"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","searchTerm","searchScore"
"137500","Finally","Aquatint, drypoint, sugar-lift, spit-bite, screenprint, and digital pigment print with chine collé; hand-cut and folded with a hand-cut, folded, and assembled holographic foil element"," Prints","34 × 24 in. (86.36 × 60.96 cm) (image)
43 × 33 in. (109.22 × 83.82 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LR in pencil below image: Jim Hodges 2017 | BC in pencil below image: Finally","LL in pencil below image: Archive | Publisher\'s blindstamp, LL below image: HP","","• Digital pigment print of scanned green floral drawing on verso of the Somerset Velvet paper. • Digital pigment print of scanned Sumi ink drawing printed onto Asuka paper. • Asuka hand-cut and chine colléd onto the Somerset Velvet paper, prior to intaglio. • Intaglio from one steel-faced copper plate drawn by the artist using aquatint, spit-bite, sugar-lift, and drypoint in black ink. • Screenprint in light gray on Coventry Rag paper. Screenprint in blue on museum board. • Butterfly element made of gampi holographic foil, stainless steel wire, and BEVA conservation film. • Coventry Rag border cut and adhered to Somerset Velvet intaglio print using BEVA conservation film and gampi paper. • Three-dimensional elements hand-cut and folded forward to the artist's specifications. • Coventry/Somerset print attached to museum board using BEVA conservation film and gampi paper. • lnserted the hand-cut and folded butterfly element through the museum board and attached with BEVA conservation film and gampi paper. Finally is the third print by Jim Hodges co-published by the Walker Art Center and Highpoint Editions intended to be part of a four-print series concerning the four seasons.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Seasons","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.54","Artist: Jim Hodges; Printer: Highpoint Editions, Minneapolis; Publisher: Co-published by Highpoint Editions, Minneapolis; Publisher: Co-published by Walker Art Center, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions and Walker Art Center","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,5700,0,"1",0,,,"[""137500"",""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811""]",true,,
"139285","Proof of intaglio key plate at state 1","Spit bite intaglio on Revere"," Prints","42 1/4 x 29 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.1","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139285"",""142455"",""142456"",""142457"",""142458""]",,,
"139286","Proof of intaglio key plate at state 7","Spit bite, step bite aquatint, and drypoint intaglio on BFK"," Prints","42 3/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.10","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139286"",""142455"",""142456"",""142457"",""142458""]",,,
"139287","Proof of intaglio key plate at state 7 with hand coloring","Spit bite, step bite aquatint, and drypoint intaglio with graphite and colored pencil on BFK"," Prints","42 3/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.11","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139287"",""142455"",""142456"",""142457"",""142458""]",,,
"139288","Proof of intaglio key plate at state 8","Spit bite, step bite aquatint, and drypoint intaglio on BFK"," Prints","42 7/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.12","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139288"",""142455"",""142456"",""142457"",""142458""]",,,
"139289","Proof of intaglio key plate at state 9","Spit bite, step bite aquatint, and drypoint 'a la poupée' intaglio on BFK"," Prints","42 7/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.13","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139289"",""142455"",""142456"",""142457"",""142458""]",,,
"139290","Proof of intaglio key plate at state 9 with chine collé","Spit bite, step bite aquatint, and drypoint 'a la poupée' intaglio with chine collé on Revere"," Prints","44 1/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.14","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139290"",""142455"",""142456"",""142457"",""142458""]",,,
"139291","Proof of intaglio key plate at state 10","Spit bite, step bite aquatint, and drypoint intaglio on Revere"," Prints","44 1/8 x 29 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.15","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139291"",""142455"",""142456"",""142457"",""142458""]",,,
"139292","Proof of intaglio key plate at state 11, final state","Spit bite, step bite aquatint, and drypoint intaglio on BFK"," Prints","44 1/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.16","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139292"",""142455"",""142456"",""142457"",""142458""]",,,
"139293","Proof of intaglio key plate with chine collé color shapes","Spit bite, step bite aquatint, and drypoint intaglio with chine collé on Revere"," Prints","44 1/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.17","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139293"",""142455"",""142456"",""142457"",""142458""]",,,
