"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137543","The Trouble With Romance","Color lithograph with additions in graphite"," Prints","32 1/2 × 25 1/4 in. (82.55 × 64.14 cm) (sheet)","Print with hand-drawn addtions","North America","United States",,"2009","Not on View","21st century","","BC in pencil: Todd Norsten 2009","LLC in pencil: ARCHIVE 1/2 | Publisher\'s stamp in white ink, LLC: HP","","Lithograph printed in two white plates, one black plate, and one red plate. Graphite pencil-line hand-drawn by artist.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.88","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,6450,0,"1",0,,,"[""137543"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,
"139508","Blue Color Test","Screenprinting on paper"," Prints","8 1/2 x 11 in.","Test Proof","North America","United States",,"2010","Not on View","21st century","","","","","Ceaseless, Endless, Timeless, Boundless","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.227.1","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139508""]",,
"139509","Polyester litho plate matrix for dirt on CETB","Polyester plate with ink and sharpie"," Printing Matrices","11 x 17 in.","Matrix","North America","United States",,"2010","Not on View","21st century","","","","","Ceaseless, Endless, Timeless, Boundless","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.227.2","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139509""]",,
"139510","Dirt original drawing for CETB","Drawing on paper"," Drawings","8 x 11 5/8 in.","Sketch","North America","United States",,"2010","Not on View","21st century","","","","","Ceaseless, Endless, Timeless, Boundless","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.227.3","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139510""]",,
"139511","Proof of Fingerprints #1","Lithography on Arches 88"," Prints","32 1/8 x 22 1/4 in.","Proof","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.1","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139511""]",,
"139512","Original Positive #2","Ruby tape on mylar"," Artist Materials","36 x 24 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.10","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139512""]",,
"139513","Proof of Fingerprints #2","Lithography on Arches 88"," Prints","32 1/8 x 22 1/4 in.","Proof","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.2","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139513""]",,
"139514","Proof on BFK","Screenprinting and lithography on BFK"," Prints","29 7/8 x 22 1/4 in.","Proof","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.3","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139514""]",,
"139515","Cut/Tear Mylar","Sharpie on mylar"," Artist Materials","32 1/2 x 23 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.4","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139515""]",,
"139516","Dust mask","Opaquing pen on mylar"," Artist Materials","36 x 26 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.5","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139516""]",,
