"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","searchTerm","searchScore"
"137498","Winter Speaks","Color aquatint, sugar-lift aquatint, spit-bite aquatint, etching, drypoint, scraping, burnishing, and brown chine collé, with a hand-cut screenprinted over-sheet"," Prints","34 × 24 in. (86.36 × 60.96 cm) (image)
41 × 30 1/2 in. (104.14 × 77.47 cm) (sheet)","Print","North America","United States",,"2015","Not on View","21st century","","LR in pencil below image: Jim Hodges 2015 | BC in pencil below image: Winter Speaks","LL in pencil below image: Arch 2/3 | Publisher\'s blindstamp, LL below image: HP","","Six-color etching and screenprint with chine collé and hand-cut gampishi oversheet: The first plate is printed in light green, light blue, light brown, and light gray inks from an aquatint with a brown chine collé element. The second plate is printed in black ink with etching, sugar-lift, spit-bite, drypoint, scraping, burnishing with the two lower comers cut at diagonals and reassembled after inking and prior to printing. The oversheet is white gampishi which was screenprinted. 136 diamond shapes were hand-cut according to placements designated by the artist and attached using 10 diamond shapes cut from BEVA in placements designated by the artist. The gampishi oversheet being attached at irregular intervals will dynamically respond to its environment with changes described by the artist as ""expected and welcome."" To allow movement and protect the oversheet from damage, each print was mounted using kozo-shi strips to museum board with an 8-ply museum board window overmat.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Seasons","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.52","Artist: Jim Hodges; Printer: Highpoint Editions, Minneapolis; Publisher: Co-published by Highpoint Editions, Minneapolis; Publisher: Co-published by Walker Art Center, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions and Walker Art Center","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4050,5250,0,"1",0,,,"[""137498"",""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811""]",true,,
"139285","Proof of intaglio key plate at state 1","Spit bite intaglio on Revere"," Prints","42 1/4 x 29 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.1","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139285"",""142455"",""142456"",""142457"",""142458""]",,,
"139286","Proof of intaglio key plate at state 7","Spit bite, step bite aquatint, and drypoint intaglio on BFK"," Prints","42 3/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.10","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139286"",""142455"",""142456"",""142457"",""142458""]",,,
"139287","Proof of intaglio key plate at state 7 with hand coloring","Spit bite, step bite aquatint, and drypoint intaglio with graphite and colored pencil on BFK"," Prints","42 3/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.11","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139287"",""142455"",""142456"",""142457"",""142458""]",,,
"139288","Proof of intaglio key plate at state 8","Spit bite, step bite aquatint, and drypoint intaglio on BFK"," Prints","42 7/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.12","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139288"",""142455"",""142456"",""142457"",""142458""]",,,
"139289","Proof of intaglio key plate at state 9","Spit bite, step bite aquatint, and drypoint 'a la poupée' intaglio on BFK"," Prints","42 7/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.13","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139289"",""142455"",""142456"",""142457"",""142458""]",,,
"139290","Proof of intaglio key plate at state 9 with chine collé","Spit bite, step bite aquatint, and drypoint 'a la poupée' intaglio with chine collé on Revere"," Prints","44 1/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.14","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139290"",""142455"",""142456"",""142457"",""142458""]",,,
"139291","Proof of intaglio key plate at state 10","Spit bite, step bite aquatint, and drypoint intaglio on Revere"," Prints","44 1/8 x 29 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.15","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139291"",""142455"",""142456"",""142457"",""142458""]",,,
"139292","Proof of intaglio key plate at state 11, final state","Spit bite, step bite aquatint, and drypoint intaglio on BFK"," Prints","44 1/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.16","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139292"",""142455"",""142456"",""142457"",""142458""]",,,
"139293","Proof of intaglio key plate with chine collé color shapes","Spit bite, step bite aquatint, and drypoint intaglio with chine collé on Revere"," Prints","44 1/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.17","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139293"",""142455"",""142456"",""142457"",""142458""]",,,
"139294","Proof of intaglio key plate and color plate with collé brown shape","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere"," Prints","44 1/2 x 30 1/4 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.18","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139294"",""142455"",""142456"",""142457"",""142458""]",,,
"139295","Proof of intaglio key plate and color plate with collé brown shape, relief on hand-cut loose over-sheet","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere and relief on gampi over-sheet"," Prints","44 1/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.19","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139295"",""142455"",""142456"",""142457"",""142458""]",,,
"139296","Proof of intaglio key plate at state 1 with hand coloring","Spit bite intaglio and Sumi Ink on BFK"," Prints","41 1/2 x 29 3/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.2","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139296"",""142455"",""142456"",""142457"",""142458""]",,,
"139297","Proof of intaglio key plate and color plate with collé brown shape, relief on hand-cut attached over-sheet","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere and relief on Kozo-Shi over-sheet (collé has bubbles)"," Prints","44 1/8 x 30 1/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.20","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139297"",""142455"",""142456"",""142457"",""142458""]",,,
"139298","Proof of intaglio key plate and color plate with collé brown shape and relief attached over-sheet","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere, relief on hand-cut gampi over-sheet (collé has bubbles)"," Prints","44 1/4 x 29 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.21","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139298"",""142455"",""142456"",""142457"",""142458""]",,,
"139299","Proof of intaglio key plate and color plate with collé brown shape and cool white lithography attached over-sheet","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere, lithography on hand-cut gampi over-sheet (collé has bubbles)"," Prints","44 1/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.22","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139299"",""142455"",""142456"",""142457"",""142458""]",,,
"139300","Proof of intaglio key plate and color plate with collé brown shape and warm white lithography attached over-sheet","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere, lithography on hand-cut gampi over-sheet (collé has bubbles)"," Prints","44 1/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.23","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139300"",""142455"",""142456"",""142457"",""142458""]",,,
"139301","Proof of intaglio key plate and color plate with collé brown shape and screenprinting","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere and screenprinting"," Prints","44 1/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.24","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139301"",""142455"",""142456"",""142457"",""142458""]",,,
"139302","Proof of intaglio key plate and color plate with collé brown shape, screenprinting on hand-cut over-sheet attached with 10 diamond shapes","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere and relief on gampi over-sheet"," Prints","44 1/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.25","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139302"",""142455"",""142456"",""142457"",""142458""]",,,
"139303","Proof of cloud collé, relief","Relief (oil-based) on mulberry"," Prints","39 5/8 x 27 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.26","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139303"",""142455"",""142456"",""142457"",""142458""]",,,
"139304","Proof of cloud collé, relief","Relief (oil-based) on gampi"," Prints","34 x 24 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.27","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139304"",""142455"",""142456"",""142457"",""142458""]",,,
"139305","Proof of cloud collé, screenprinted","Screenprinting (water-based) on gampi"," Prints","37 x 28 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.28","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139305"",""142455"",""142456"",""142457"",""142458""]",,,
"139306","Proof of cloud collé, screenprinted and cut","Screenprinting (oil-based) on gampi"," Prints","37 x 29 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.29","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139306"",""142455"",""142456"",""142457"",""142458""]",,,
"139307","Proof of intaglio key plate at state 2","Spit bite intaglio on Revere"," Prints","44 1/4 x 30 1/4 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.3","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139307"",""142455"",""142456"",""142457"",""142458""]",,,
"139308","Proof of cloud collé, screenprinted and cut","Screenprinting (oil-based) on gampi"," Prints","37 3/4 x 29 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.30","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139308"",""142455"",""142456"",""142457"",""142458""]",,,
"139309","Proof of cloud collé, screenprinted and cut","Screenprinting (oil-based) on gampi"," Prints","33 3/4 x 23 5/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.31","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139309"",""142455"",""142456"",""142457"",""142458""]",,,
"139310","Proof of cloud collé, screenprinted","Screenprinting (water-based) on drafting film"," Prints","42 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.32","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139310"",""142455"",""142456"",""142457"",""142458""]",,,
"139311","collé brown shape","Handcut brown gampi"," Prints","10 1/8 x 3 3/4 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.33","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139311"",""142455"",""142456"",""142457"",""142458""]",,,
"139312","Chine collé diamond test","Handcut gampi chine colle on Revere"," Prints","14 5/8 x 11 1/4 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.34","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139312"",""142455"",""142456"",""142457"",""142458""]",,,
"139313","Relief white color test, Dan Smith Titanium White","Relief on gampi"," Prints","7 5/8 x 7 5/8 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.35","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139313"",""142455"",""142456"",""142457"",""142458""]",,,
"139314","Relief white color test, Gamblin Titanium White","Relief on gampi"," Prints","7 5/8 x 7 5/8 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.36","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139314"",""142455"",""142456"",""142457"",""142458""]",,,
"139315","Intaglio matrix, key plate","Spit bite, step bite aquatint, and drypoint intaglio copper plate (cut into 3 pieces)"," Printing Matrices","34 x 24 in.","Matrix","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.37","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139315"",""142455"",""142456"",""142457"",""142458""]",,,
"139316","Intaglio matrix, key plate (bottom right corner)","Intaglio copper plate (cut into 3 pieces)"," Printing Matrices","16 1/4 x 8 1/4 in.","Matrix","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.38","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139316"",""142455"",""142456"",""142457"",""142458""]",,,
"139317","Intaglio matrix, key plate (bottom left corner)","Intaglio copper plate (cut into 3 pieces)"," Printing Matrices","5 3/8 x 4 5/8 in.","Matrix","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.39","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139317"",""142455"",""142456"",""142457"",""142458""]",,,
"139318","Proof of intaglio key plate at state 3","Spit bite and step bite aquatint intaglio on Revere"," Prints","44 1/2 x 30 1/4 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.4","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139318"",""142455"",""142456"",""142457"",""142458""]",,,
"139319","Intaglio matrix, 'a la poupée' plate","Aquatint intaglio copper plate"," Printing Matrices","34 x 24 in.","Matrix","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.40","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139319"",""142455"",""142456"",""142457"",""142458""]",,,
"139320","Template for collé brown shape placement in relation to 'a la poupée' plate","Sharpie on mylar"," Artist Materials","48 x 33 7/8 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.41","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139320"",""142455"",""142456"",""142457"",""142458""]",,,
"139321","Template for cutting diamond shapes","Sharpie on mylar"," Artist Materials","41 7/8 x 30 1/8 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.42","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139321"",""142455"",""142456"",""142457"",""142458""]",,,
"139322","Template for trimming screenprinted gampi","Sharpie on mylar"," Artist Materials","40 x 29 7/8 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.43","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139322"",""142455"",""142456"",""142457"",""142458""]",,,
"139323","Template for collé brown shape placement in relation to 'a la poupée' plate and drypoint plate","Sharpie on mylar"," Artist Materials","36 3/4 x 25 1/4 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.44","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139323"",""142455"",""142456"",""142457"",""142458""]",,,
"139324","Template for placement on BEVA diamonds","Sharpie on cut mylar"," Artist Materials","47 5/8 x 35 5/8 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.45","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139324"",""142455"",""142456"",""142457"",""142458""]",,,
"139325","Cut rubylith positive for screenprinting and lithographically printing cloud shapes","Rubylith"," Artist Materials","38 x 28 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.46","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139325"",""142455"",""142456"",""142457"",""142458""]",,,
