"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137373","Skeleton Images – Azar Compositions #1","Color intaglio and relief printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #1","LLC in pencil: ARCHIVE | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.1","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137373"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137374","Skeleton Images – Azar Compositions #2","Color intaglio and relief printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #2","LLC in pencil: ARCHIVAL | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.2","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137374"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137375","Skeleton Images – Azar Compositions #3","Color intaglio and relief printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #3","LLC in pencil: ARCHIVAL | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.3","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137375"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137376","Skeleton Images – Azar Compositions #4","Color intaglio and relief printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #4","LLC in pencil: ARCHIVAL | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.4","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137376"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137377","Skeleton Images – Azar Compositions #5","Color intaglio printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #5","LLC in pencil: ARCHIVAL | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.5","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137377"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137378","Skeleton Images – Azar Compositions #6","Color intaglio printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #6","LLC in pencil: ARCHIVAL | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.6","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137378"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137379","Skeleton Images – Azar Compositions #7","Color intaglio printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #7","LLC in pencil: ARCHIVAL | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.7","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137379"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137380","Skeleton Images – Azar Compositions #8","Color intaglio printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #8","LLC in pencil: ARCHIVAL | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.8","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137380"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137381","Skeleton Images – Azar Compositions Duo","Color intaglio (panel A); color intaglio and relief (panel B); printed from laser-engraved acrylic templates; diptych"," Prints","41 1/2 × 29 1/2 in. (105.41 × 74.93 cm) (sheet, each)","Print diptych","North America","United States",,"2010","Not on View","21st century","","LRC in pencil of L sheet: C. Amorales 2010 | BC in pencil of L sheet: Skeleton Images – Azar Composition Duo","LLC in pencil on each sheet: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC on each sheet: HP","","A diptych printed from six laser-engraved Plexiglas plates in the shape of four bird heads, a woman's legs, and an ape in red and blue inks. The plates were printed in an overlapping arrangement designed by the artist. One panel of the diptych was printed with the plates inked and wiped intaglio style. The second panel was printed after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flat.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.5a,b","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9000,6500,0,"1",0,,,"[""137381"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"137384","Hybrid Solid Composition #1","Intaglio and relief printed from two laser-engraved acrylic templates"," Prints","42 1/2 × 29 1/2 in. (107.95 × 74.93 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Hybrid Solid Composition #1","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","A figure printed from two Plexiglas plates, one in the shape of a woman's upper torso and the other in the shape of a woman's legs with laser-engraved lines. The legs plate was inked and wiped intaglio style with black ink and relief rolled with transparent black ink; the torso was relief rolled in transparent black ink and they were printed in two overlapping runs. The intaglio printed black lines stand visibly on the relief printed flat.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Hybrid Solid Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.3.1","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,6100,0,"1",0,,,"[""137384"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
