"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137494","Niet voor Kinderen (32)","Screenprint and hand-colored asphaltum on paper"," Prints","20 × 23 1/4 in. (50.8 × 59.06 cm) (sheet)","Monoprint","North America","United States",,"2015","Not on View","21st century","","LRC in pencil on verso: J HEIKES 2015","Publisher\'s stamp in light gray ink, LLC on verso: HP","","Unique monoprint screenprinted by the artist using asphaltum on paper with hand-applied asphaltum on a sheet of paper cut by the artist. Multiple monoprints were made using shared screens for printing and joined in various combinations, all entitled ""Niet Voor Kinderen.""","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.48","Artist: Jay Heikes; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1975","Copyright %C2%A9 Jay Heikes%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6000,5200,0,"1",0,,,"[""137494"",""139259"",""139260"",""139261"",""139262"",""139263"",""139264"",""139265"",""139266"",""139267"",""139268"",""139269"",""139270"",""139271"",""139272"",""139273"",""139274""]",,
"139259","Proof in red, yellow, purple overprinted with black on a single sheet","4-color lithograph on BFK"," Prints","71 1/8 x 36 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.1","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139259""]",,
"139260","Mock-up of cyanotype prototype","Inkjet printout, tape"," Drawings","28 5/8 x 8 3/4 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.10","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139260""]",,
"139261","Mock-up of exquisite corpse #1","Inkjet printout, tape"," Drawings","17 x 6 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.11","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139261""]",,
"139262","Mock-up of exquisite corpse #2","Inkjet printout, tape"," Drawings","19 x 6 5/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.12","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139262""]",,
"139263","Mock-up of exquisite corpse #3","Inkjet printout, tape"," Drawings","21 5/8 x 6 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.13","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139263""]",,
"139264","Mock-up of exquisite corpse #4","Inkjet printout, tape"," Drawings","24 5/8 x 6 3/4 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.14","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139264""]",,
"139265","Mock-up of gallery installation","Inkjet printout"," Drawings","8 1/2 x 11 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.15","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139265""]",,
"139266","Artist sketch","Pencil on paper"," Drawings","7 3/4 x 18 3/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.16","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139266""]",,
"139267","Proof in silver on three sheets tiled together","Lithograph on BFK"," Prints","62 5/8 x 34 5/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.2","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139267""]",,
"139268","Original positive: gold and green","Gold and green spraypaint on plastic sheeting"," Artist Materials","27 5/8 x 22 5/8 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.3","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139268""]",,
"139269","Original positive: orange","orange spraypaint on mylar"," Artist Materials","29 x 19 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.4","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139269""]",,
"139270","Original positive: silver and orange","Silver and orange spraypaint on mylar"," Artist Materials","29 x 19 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.5","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139270""]",,
"139271","Original positive: silver, gold, and green","Silver, gold, and green spraypaint on mylar"," Artist Materials","29 x 19 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.6","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139271""]",,
"139272","Cyanotype prototype for exquisite corpse (body)","Cyanotype with pigment"," Drawings","22 x 18 1/4 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.7","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139272""]",,
"139273","Cyanotype prototype for exquisite corpse (feet)","Cyanotype with pigment"," Drawings","39 1/2 x 18 3/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.8","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139273""]",,
"139274","Cyanotype prototype for exquisite corpse (head)","Cyanotype with pigment"," Drawings","16 x 18 3/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.9","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139274""]",,
