"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"58659","Coffee Thyme I","Lithograph in red ink"," Prints","29 5/8 x 41 5/8 in. (75.25 x 105.73 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State VI]","","","Color run for published print","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.6","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4508,3260,0,"1",0,,,"[""58659"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]",true,,
"58743","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 1/4 x 40 1/4 in. (76.84 x 102.24 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State I","LR: S.G. \'80
","","","Nearly empty composition featuring a small purple triangle composed of non-descript forms and superimposed over a plain white rectangle","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.1","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4436,3520,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,
"58744","Coffee Thyme I","Color lithograph and rubber stamp"," Prints","30 1/4 x 40 3/8 in. (76.84 x 102.55 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State II]","","","Abstraction featuring a small rectangle and overlapping triangle against a predominantly red background","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.2","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4428,3484,0,"1",0,,,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,
"58745","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 x 40 3/8 in. (76.2 x 102.55 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State III","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle surrounded by a sea of red and blue markings","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.3","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4436,3468,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,
"58746","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 1/4 x 40 1/2 in. (76.84 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State IV","LR: S.G. \'80

","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors, predominantly red, yellow and blue","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.4","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4430,3474,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,
"58747","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 3/8 x 40 1/2 in. (77.15 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State V","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--red, yellow, blue and purple","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.5","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4476,3532,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,
"58748","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 x 40 1/4 in. (76.2 x 102.24 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","","","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--light purple, red, yellow and blue","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.6","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4476,3460,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,
"58749","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 3/8 x 40 1/2 in. (77.15 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State VII","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--light purple, red, yellow, blue and light brown","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.7","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4552,3484,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,
"58750","Coffee Thyme I","Color lithograph and rubber stamp on handsmade paper; progressive state proof"," Prints","30 3/4 x 40 1/2 in. (78.11 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State VIII","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--light purple, red, yellow, blue and light brown","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.8","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4584,3580,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,
"58751","Coffee Thyme I","Color lithograph, etching, rubber stamp, and embossing on handmade paper"," Prints","32 x 40 3/4 in. (81.28 x 103.51 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LC: Coffee Thyme","LR: Sam Gilliam 80

","LL: State IX
LL: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.9","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3751,3034,0,"1",0,"VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,,
