"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137488","Dodgeball","Color screenprint and intaglio in black from recycled oak flooring; diptych"," Prints","85 × 35 in. (215.9 × 88.9 cm) (sheet, each)","Print; diptych","North America","United States",,"2008","Not on View","21st century","","LRC of right sheet in pencil: Rob Fischer 2008 | LRC of left sheet in pencil: Dodgeball","LLC of left sheet in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC of left sheet: HP","New York–based multidisciplinary artist Rob Fischer salvages materials from abandoned buildings and junkyards, reconfiguring them into large-scale sculptural environments that weave past histories into the present. In Dodgeball, Fischer translated this practice into printmaking by using assembled sections of reclaimed oak flooring as his printing matrix. By inking and printing from the cracks, seams, and scratches in the floorboards, Fischer drew on communal memories of school days. Patches of screenprinted color hint at fragmented lines found on gymnasium floors, recalling the once ubiquitous game of dodgeball, which struck fear into the hearts of generations of schoolchildren. Fischer says of his work, “These pieces are abstracted from the larger and in their simplicity are able to sum up the essence of the larger.”","A diptych printed intaglio style in black ink from recycled wood flooring assembled by the artist with screenprinted colors intended to look like gymnasium floor markings.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.44a,b","Artist: Rob Fischer; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1968","Copyright %C2%A9 Rob Fischer%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9000,10500,0,"1",0,,,"[""137488"",""139200"",""139201"",""139202"",""139203"",""139204"",""139205"",""139206"",""139207"",""139208"",""139209"",""139210"",""139211"",""139212"",""139213"",""139214"",""139215"",""139216"",""139217"",""139218"",""139219"",""139220"",""139221"",""139222"",""139223"",""139224"",""139225"",""139226"",""139227"",""139228"",""139229"",""139230"",""139231"",""139232"",""139233"",""139234"",""139235"",""139236"",""139237"",""139238"",""139239"",""139240"",""139241"",""139242"",""139243"",""139244"",""139245"",""139246"",""139247"",""139248"",""139249"",""139250"",""139251"",""139252"",""139253"",""139254"",""139255"",""139256"",""139257"",""139258""]",,
"139200","Signed ""Archive"" proof, horizontal orientation with color drawdowns","Airbrushed relief, screenprinting, and intaglio on BFK with screenprinted color drawdowns"," Prints","38 1/8 x 53 3/4 in.","Proof impression","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.1","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139200""]",,
"139201","Color swatch, #3 top","Printout on bond"," Artist Materials","1 x 1 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.10","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139201""]",,
"139202","Color swatch, #5","Printout on bond"," Artist Materials","1 3/4 x 1 1/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.11","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139202""]",,
"139203","Color swatch, #6","Printout on bond"," Artist Materials","1 3/4 x 1 1/4 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.12","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139203""]",,
"139204","Color swatch, 2 Color Red","Screenprint on paper"," Artist Materials","1 3/8 x 4 1/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.13","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139204""]",,
"139205","Color swatch, 2 Color Red","Screenprint on paper"," Artist Materials","3/4 x 3 3/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.14","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139205""]",,
"139206","Color swatch, 2 Color Red","Screenprint on paper"," Artist Materials","1 3/8 x 3 1/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.15","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139206""]",,
"139207","Color swatch, Black","Screenprint on paper"," Artist Materials","1 1/8 x 1 1/2 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.16","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139207""]",,
"139208","Color swatch, Blue","Screenprint on paper"," Artist Materials","1 x 2 5/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.17","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139208""]",,
"139209","Color swatch, Blue","Screenprint on paper"," Artist Materials","1 1/8 x 1 3/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.18","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139209""]",,
"139210","Color swatch, Blue","Screenprint on paper"," Artist Materials","1 1/8 x 1 1/2 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.19","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139210""]",,
"139211","Signed ""S/ P"" proof, right/ top corner orientation","Relief rolled intaglio on BFK"," Prints","56 x 37 1/8 in.","Proof","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.2","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139211""]",,
"139212","Color swatch, Green","Screenprint on paper"," Artist Materials","1 1/8 x 1 1/2 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.20","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139212""]",,
