"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137595","Human Behavior","Color screenprint with foil leaf"," Prints","42 1/8 × 37 1/8 in. (107 × 94.3 cm) (image)
54 × 43 1/4 in. (137.16 × 109.86 cm) (sheet)","Print","North America","United States",,"2015","Not on View","21st century","","LRC of sheet in pencil: Mungo Thomson 2015","LLC of sheet in pencil: ARCH 1/2 | Publisher\'s blindstamp, LLC of sheet: HP","","Screenprint depicting 14 book spines based on the ""Human Behavior"" series published by TIME-LIFE BOOKS with gold foil text. The original book spines were scanned, manipulated by the artist removing the text, separated and printed in C/M/Y/K. The text was recreated in a similar font eliminating the original's texture and screenprinted using acrylic adhesive onto which gold hot stamping foil was applied.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.133","Artist: Mungo Thomson; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist",,"American, born 1969","Copyright %C2%A9 Mungo Thomson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6750,0,"1",0,,,"[""137595"",""139633"",""139634"",""139635"",""139636"",""139637"",""139638"",""139639"",""139640"",""139647"",""139648"",""139649"",""139650"",""139651"",""139652"",""139653"",""139654"",""139655"",""139656"",""139657"",""139658"",""139659"",""139660"",""139661""]",,
"139633","Proof, corner section with different foils and textured lettering","Screenprinting and foil on BFK; Deadproof on Willie Cole Virgin of Wisdom"," Prints","20 3/8 x 14 5/8 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.1","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139633""]",,
"139634","Proof, 1/2 size with gold foil lettering","Screenprinting and foil on BFK; Deadproof on Willie Cole Virgin of Healing Decending"," Prints","25 1/2 x 23 3/4 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.2","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139634""]",,
"139635","Proof, 1/2 size with silver foil lettering","Screenprinting and foil on BFK; Deadproof on Willie Cole Virgin of Healing Ascending"," Prints","28 5/8 x 25 5/8 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.3","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139635""]",,
"139636","Typeface samples and Post-it note with artist's notes","Laserjet printout & Post-it"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.4","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139636""]",,
"139637","Reference image printout prior to color adjustment or any cleaning","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.5","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139637""]",,
"139638","Reference image printout showing spine texture","Laserjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.6","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139638""]",,
"139639","Mock-up printout showing equal sheet sizes","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior and The Forest","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.7","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139639""]",,
"139640","Mock-up printout showing float mounting","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior and The Forest","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.8","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139640""]",,
"139647","Quarter head embossment #1","Blind embossment on aluminum"," Prints","1 x 1 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.1","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139647""]",,
"139648","1956 penny embossment","Blind embossment on copper with oxidation"," Prints","3/4 x 3/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.10","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139648""]",,
"139649","1979 nickel head embossment","Blind embossment on aluminum"," Prints","7/8 x 7/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.11","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139649""]",,
"139650","1990 nickel head embossment","Blind embossment on aluminum"," Prints","7/8 x 7/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.12","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139650""]",,
"139651","Quarter head embossment #2","Blind embossment on aluminum"," Prints","1 x 1 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.2","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139651""]",,
"139652","Quarter head embossment #3","Blind embossment on aluminum"," Prints","1 x 1 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.3","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139652""]",,
