"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"114267","Album of landscape prints","Accordion album of woodblock prints (nishiki-e); ink and color on paper"," Prints","14 1/2 x 10 1/4 x 3/4 in. (36.83 x 26.04 x 1.91 cm) (closed)","Print album (ukiyo-e)","Asia","Japan",,"c. 1881","Not on View","19th century","","","","","accordion-folded album with black soft cover; 72 prints by various artists pasted into album on both sides of sheets; several prints span more than one page and are made up of three sheets; some prints cover half of a page; most images are landscape views of Mt. Fuji","","From ","Gift of Markle Karlen","2012.75","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124483"",""124484"",""124485"",""124486"",""124487"",""124488"",""124489"",""124490"",""124491"",""124492"",""124493"",""124494"",""124495"",""124496"",""124524"",""124526"",""124527"",""124528"",""124529"",""124530"",""124531"",""124532"",""124533"",""124534"",""124535"",""124536"",""124586"",""124587"",""124588"",""124589"",""124590"",""124591"",""124592"",""124593"",""124594"",""124595"",""124596"",""124597"",""124598"",""124599"",""124600"",""124601"",""124602"",""124603"",""124604"",""124605"",""124606"",""124607"",""124608"",""124609"",""124610"",""124611"",""124623"",""124624"",""124631"",""124632"",""124634"",""124635"",""124636"",""124641"",""124673"",""124674"",""124675"",""124679"",""124680"",""124681"",""124682"",""124683"",""124684"",""124685"",""124686"",""124687""]",,
"124483","Inner Sakurada Gate","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 3/4 in. (36.51 × 24.77 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1868, 11th lunar month","Not on View","19th century","","{Kuniteru hitsu}","combined date and censor seal: 辰十一改; Publisher\'s seal: 蔦吉板","","view down onto parading procession at left, with figures walking toward and across bridge at right center; walled complex behind moat at center; groves of trees in background at center and right; image bordered with white flowers on blue ground; from accordion-folded album with black soft cover","","From Twelve Views of Tokyo (Tōkyō jūnikei 東京十二景)","Gift of Markle Karlen","2012.75a","Artist: Utagawa Kuniteru II; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1829 - 1874","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124483""]",,
"124484","View of the Seaside Garden of the Hotel at Tsukiji in the Eastern Capital","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 29 1/8 in. (36.04 × 73.98 cm) (sheet, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1868","Not on View","19th century","","","Right sheet: Publisher\'s seal: 新井. Left sheet: 差配所蔵板; Publisher\'s seal: 新井","","three sheets making continuous image; blue-roofed building at ULQ, with weathervane and bells on top; people in park on hotel grounds; wall with hexagonal blocks separating park from water, filled with boats from accordion-folded album with black soft cover","","From ","Gift of Markle Karlen","2012.75b","Artist: Utagawa Kuniteru II; Publisher: Arai Sannosuke","Artist","Japanese","Japanese, 1829 - 1874","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124484""]",,
"124485","View of the Art Museum at the Second National Industrial Exposition in Ueno Park","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 29 3/16 in. (36.2 × 74.14 cm) (vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"March 1881","Not on View","19th century","","","出版人新いづミ町壱番地　楢葉周兵衛　画工南こんや町廿七番地　安藤徳兵衛; 御届明治十四年三月","","three sheets make up image of view of a Western-style brick building with two levels; large fountain in foreground surrounded by figures in Western and Japanese gaments from accordion-folded album with black soft cover","","From Famous Places in Tokyo (Tōkyō meisho 東京名所)","Gift of Markle Karlen","2012.75c","Artist: Utagawa Hiroshige III; Publisher: Naraha Shūbei","Artist","Japanese","Japanese, 1843-1894","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124485""]",,
"124486","City Square of Nanjing of the Great Qing","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 29 1/16 in. (36.35 × 73.82 cm) (sheet, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 6th lunar month","Not on View","19th century","","","","After the opening of Japan to the West in the 1850s, pictures of foreigners became a popular motif for woodblock prints. Such images were called Yokohama-e (Yokohama pictures), because the major port city of Yokohama teemed with foreigners. They showed the modern world, including foreigners both in Japan and in their home countries, as imagined by Japanese artists who had never traveled abroad.
	When this print was created, China was ruled by the Qing dynasty, and Nanjing was its largest city, with four million people. Nanjing was known for its canals and stone bridges. Since Japanese buyers would not have been familiar with this scene, the design includes, at the top of the center sheet, a description with information on China  written by Kanagaki Robun, a 19th-century journalist and author of humorous fiction.","three sheets make up image of buildings on either side of a winding river, with two bridges packed with people (center sheet); figures with geese, LRQ; from accordion-folded album with black soft cover","","From The Collection of Famous Places in the World (Bankoku meishō zukushi no uchi 萬国名勝尽競之内)","Gift of Markle Karlen","2012.75d","Artist: Utagawa Yoshitora; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124486""]",,
"124487","Port of London, England","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 29 5/16 in. (36.2 × 74.45 cm) (vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 6th lunar month","Not on View","19th century","","","","After the opening of Japan to the West in the 1850s, pictures of foreigners became a popular motif for woodblock prints. Such images were called Yokohama-e or “Yokohama pictures,” because the major port city of Yokohama teemed with foreigners. They showed the modern world, including foreigners both in Japan and in their home countries, as Japanese artists—who did not travel there themselves—imagined them. This particular scene is supposed to illustrate the port of London with its majestic ships in the left background and a variety of people in the foreground, among them soldiers on horseback or foot. As the contemporary Japanese buyer would not have been familiar with this scene, a cartouche (written description) with information on England was integrated in the design at the top of the center sheet, written by Kanagaki Robun (1829–94), a journalist and author of humorous fiction.
 ","three sheets making up a Western scene; ladies wearing long dresses in a carriage at center; woman seated on horse, LLC; men (some in soldiers' uniforms) on horseback, driving carriages and standing with flags and swords; buildings at right and center background; tall ships at left; from accordion-folded album with black soft cover","","From The Collection of Famous Places in the World (Bankoku meishō zukushi no uchi 蠻国名勝尽競之内)","Gift of Markle Karlen","2012.75e","Artist: Utagawa Yoshitora; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124487""]",,
"124488","Lake Suwa in Shinano from the Series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/8 × 9 3/4 in. (18.1 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 10th month","Not on View","19th century","","","Censor seals: {Fuku}, {Muramatsu}","","half page; landscape with tall mountains seen beyond a body of water; three buildings, LLC; several boats at left; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75f","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124488""]",,
"124489","Satta Peak in Suruga Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 3/4 in. (18.26 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","広重画 {Hiroshige ga}","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}","","half page; landscape view with figures on a mountain path at left; mountain peak in middle ground at left; white elements (sails?) at right; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75g","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124489""]",,
"124490","Country Road at Oiso on the Tokaido, from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 3/4 in. (18.26 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","","Date seal: {Rat 12}","","half page; landscape view with five figures in LLQ; two tall trees left of center; mountain at right in background; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75h","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124490""]",,
"124491","O_tsuki Pass in Kai Province from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/8 × 9 3/4 in. (18.73 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","","Date seal: {Rat 12}","","half page; landscape with several figures on a steep mountain path at right; view down to a river at bottom center; mountains in ULQ; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75i","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124491""]",,
