"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137393","Useless Wonder Map #2","Relief print from laser-engraved acrylic templates"," Prints","39 1/2 × 52 1/2 in. (100.33 × 133.35 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Useless Wonder Map #2","LLC in pencil: ARCHIVAL 1/2 | Publisher\'s blindstamp, LLC: HP","","One of four maps of the world relief printed from laser-engraved Plexiglas mounted on masonite in solid black with the countries dislocated from their normal placements, often overlapping.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Useless Wonder Maps","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.7.2","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7350,5700,0,"1",0,,,"[""137393"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]",,
"139080","Line Printout","Laserjet printout"," Artist Materials","17 x 11 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph #5","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.10.1","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139080"",""139924""]",,
"139081","Printout with run order notes, labeled #2","Laserjet printout with notes"," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph #5","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.10.2","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139081"",""139924""]",,
"139092","Printer notes for maps",""," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Useless Wonder Maps","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.11.1","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139092"",""139924""]",,
"139093","Printer notes for maps","Laserjet pritnout with notes"," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Useless Wonder Maps","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.11.2","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139093"",""139924""]",,
"139109","1 skull drawing #1","Pencil on Denril"," Artist Materials","41 1/2 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.12","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139109"",""139924""]",,
"139120","1 skull drawing #2","Pencil on Denril"," Artist Materials","41 1/2 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.13","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139120"",""139924""]",,
"139132","2 bird heads for skull drawing #1","Pencil on Denril"," Artist Materials","41 1/2 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.14","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139132"",""139924""]",,
"139143","2 bird heads for skull drawing #2","Pencil on Denril"," Artist Materials","41 1/2 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.15","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139143"",""139924""]",,
"139154","2 skull drawing","Pencil on Denril"," Artist Materials","41 1/2 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.16","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139154"",""139924""]",,
"139168","3 bird heads for 2 skull drawing","Pencil on Denril"," Artist Materials","41 1/2 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.17","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139168"",""139924""]",,
"139179","3 hawk heads","Pencil on Denril"," Artist Materials","41 1/2 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.18","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139179"",""139924""]",,
"139199","Skull/eagle/bird","Pencil on Denril"," Artist Materials","41 1/2 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.19","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139199"",""139924""]",,
"139685","Bottom Template","Sharpie tracing for Azar bottom on mylar"," Artist Materials","48 x 35 7/8 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Azar","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.3.1","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139685"",""139924""]",,
"139686","Left Template","Sharpie tracing for Azar left on mylar"," Artist Materials","48 x 35 7/8 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Azar","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.3.2","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139686"",""139924""]",,
"139687","Right Template","Sharpie tracing for Azar right on mylar"," Artist Materials","48 x 35 7/8 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Azar","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.3.3","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139687"",""139924""]",,
