"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:pride-month","searchTerm","searchScore"
"137514","Entropia: Construction","Color lithograph and chine collé"," Prints","29 1/2 × 39 3/4 in. (74.93 × 100.97 cm) (image)
40 1/8 × 49 3/4 in. (101.92 × 126.37 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: Mehretu 2005","LL in pencil below image: archive | Publisher\'s blindstamp, LL below image: HP
","","A four-color lithographic print with chine collé published by Highpoint Editions. Four lithographic drawings by the artist were printed from lithographic plates on four pieces of gampi paper. The four separate gampi sheets were layered using wheat starch paste and then attached to the Somerset backing sheet, also using wheat starch paste. Entropia: Construction is related to an earlier work co-published in 2004 by Highpoint Editions and the Walker Art Center, Entropia (review). Three drawings previously used in Entropia (review) were merged with a fourth new drawing by Julie Mehretu to create Entropia: Construction. There are no further variants or prints using these drawings.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.69","Artist: Julie Mehretu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","Copyright %C2%A9 Julie Mehretu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Educational Use","valid",6900,5700,0,"1",0,,,"[""137514"",""139452"",""139453"",""139454"",""139455"",""139456"",""139457"",""139458"",""139459"",""139460"",""139461"",""139462""]",true,true,,
"139452","Set of progressive proofs bound as a flipbook","Color lithography and screenprinting on Arches 88 and Mylar"," Artist Materials","36 1/2 x 48 1/8 in.","Flipbook","North America","United States",,"2004","Not on View","21st century","","","","","Bound progressive proof set for ""Entropia (review).""","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.212.1","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Global Contemporary Art","In Copyright","valid",9436,7288,1,"1",1,,,"[""137513"",""137514"",""139452""]",true,,,
"139453","Proof #8, Test of white flat with litho layers","Lithography and screenprinting on white paper"," Prints","15 x 16 in.","Test Proof","North America","United States",,"2004","Not on View","21st century","","","","","Entropia (review)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.212.2","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137513"",""137514"",""139453""]",true,,,
"139454","Test of white flat with litho layers on tan paper","Lithography and screenprinting on tan paper"," Prints","14 7/8 x 22 1/4 in.","Test Proof","North America","United States",,"2004","Not on View","21st century","","","","","Entropia (review)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.212.3","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137513"",""137514"",""139454""]",true,,,
"139455","Test of white flat with litho layers white paper","Lithography and screenprinting on white paper"," Prints","15 x 22 3/8 in.","Test Proof","North America","United States",,"2004","Not on View","21st century","","","","","Entropia (review)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.212.4","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137513"",""137514"",""139455""]",true,,,
"139456","Original drawn positive with 'activity' elements","Toner wash and ink on Denril"," Artist Materials","30 1/8 x 42 7/8 in.","Positive/Template","North America","United States",,"2004","Not on View","21st century","","","","","Entropia (review) and Entropia: Construction","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.213.1","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137513"",""137514"",""139456""]",true,,,
"139457","Original drawn positive with 'foliage' elements","Toner wash and ink on Denril"," Artist Materials","30 1/8 x 41 3/8 in.","Positive/Template","North America","United States",,"2004","Not on View","21st century","","","","","Entropia (review) and Entropia: Construction","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.213.2","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137513"",""137514"",""139457""]",true,,,
"139458","Original drawn positive with 'architectural' elements","Toner wash and ink on Denril"," Artist Materials","30 1/8 x 44 in.","Positive/Template","North America","United States",,"2005","Not on View","21st century","","","","","Entropia: Construction","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.214","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137513"",""137514"",""139458""]",true,,,
"139459","Original drawn positive with 'architectural' elements","Ink on Denril"," Artist Materials","30 1/8 x 40 1/8 in.","Positive/Template","North America","United States",,"2004","Not on View","21st century","","","","","Entropia (review)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.215","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137513"",""137514"",""139459""]",true,,,
"139460","Printed gampi collé sheet with 'activity' elements","Lithography on gampi paper"," Prints","36 3/8 x 44 1/4 in.","Proof","North America","United States",,"2005","Not on View","21st century","","","","","Entropia: Construction","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.216.1","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137513"",""137514"",""139460""]",true,,,
"139461","Printed gampi collé sheet with 'foliage' elements","Lithography on gampi paper"," Prints","36 3/8 x 45 1/8 in.","Proof","North America","United States",,"2005","Not on View","21st century","","","","","Entropia: Construction","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.216.2","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137513"",""137514"",""139461""]",true,,,
"139462","Printed gampi collé sheet with 'architectural' elements","Lithography on gampi paper"," Prints","36 3/8 x 44 1/2 in.","Proof","North America","United States",,"2005","Not on View","21st century","","","","","Entropia: Construction","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.216.3","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137513"",""137514"",""139462""]",true,,,
