"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:aib-2021-selections","list:whm","searchTerm","searchScore","list:handbook","list:prints-and-drawings-collection-highlights","list:textile-highlights","list:arts-of-americas","list:pride-month","list:highlights-of-the-contemporary-collection","list:photography-and-new-media-highlights","list:paintings-collection-highlights","list:sculpture-highlights","related:artstories","list:women-artists-in-the-paintings-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:women-in-the-contemporary-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:nahm","list:african-art-highlights","list:women-and-lgbtqia-photographers","related:audio-stops"
"108869","Tress IV","Waxy chalk over graphite underdrawing on paper"," Drawings; Works on Paper","96 1/2 x 45 in. (245.11 x 114.3 cm)
100 5/8 x 49 5/8 x 3 1/16 in. (255.59 x 126.05 x 7.78 cm) (outer frame)","Drawing","North America","United States",,"2008","Not on View","21st century","","","","Mequitta Ahuja finds African American hair “weighted with personal and cultural history.” She aims to transform it into a “space of infinite creative possibilities or generative possibilities . . . a space of abstraction or imagination.” She says, “The idea of exaggerating my hair comes out of the cultural space that hair has in the lives of Black people and the way it has embodied our changing ideas of standards of beauty as well as political consciousness.”

Questions of identity fuel Ahuja’s art. Her father was born in India, and her mother is African American. She grew up in a largely white community, where she had “virtually no contact with other Black people or with African American culture or community.” She describes her works as “automythography,” an extension of Audre Lorde’s term “biomythography.” Lorde, a black feminist, argued against the overly simplistic stances of identity politics and focused on the subtlety and specificity of individuality and experience. Automythography “combines personal narrative with cultural and personal mythology.”","head of an African-American woman upside down at top of sheet with long twisted dreadlocks in shades of grey and black hanging down toward bottom of sheet","The artist, 2008; [BravinLee Programs, New York, 2009]; sold to MIA, 2010.","From ","Gift of funds from Sheila Morgan","2010.17","Artist: Mequitta Ahuja","Artist","American","American, born 1976","%C2%A9 2008 Mequitta Ahuja","Arts of the Americas","In Copyright","valid",2372,5000,1,"1",1,,,"[""""]",true,true,true,,,,,,,,,,,,,,,,,,,,,
"119228","Untitled (Greenheads)","Gouache on paper"," Paintings; Works on Paper","4 3/4 × 11 1/16 in. (12.07 × 28.1 cm) (image)
5 9/16 × 11 3/4 in. (14.13 × 29.85 cm) (sheet)
10 9/16 × 16 3/4 × 1 1/4 in. (26.83 × 42.55 × 3.18 cm) (outer frame)","Painting on paper","North America","United States",,"1998","Not on View","20th century","Label","","on back: six collectors\' and exhibition labels","This work is part of Laylah Ali’s renowned ""Greenheads"" series, in which the artist collides her comic-book aesthetic with psychological and inherently violent narratives. The Greenheads figures are dressed in costumes inspired by superheroes featuring distinctive power belts, tight sport gear, and Ku Klux Klan or religious clergies’ outfits. Small, minimal, and meticulously detailed, these paintings offer a commentary on the conflicting power struggles that are at the root of many civil rights issues related to racial and gender inequality. Ali’s graphic short hand is similar in style to Persian miniatures and ancient Egyptian hieroglyphs from which viewers decipher complex sociopolitical meanings in their simple yet ambiguous scenes.","two square images next to each other--comic-strip fashion; image at left has two figures with round green heads wearing black masks around their eyes and orange shirts with green vests; figure at left has two Band-Aids on its face and holds its PR hand on the stomach of reclining figure with a green face, open mouth and wide eyes wearing a white leotard; image at right has same figures with reclining figure's mouth open wider and two standing figures appear to be talking","","From ","Gift of Robert Goff and Matthew McAlpin","2013.84","Artist: Laylah Ali","Artist","American","American, born 1968","%C2%A9 1998 Laylah Ali","Global Contemporary Art","In Copyright","valid",4193,2637,1,"1",0,,,"[""""]",true,,true,,,,,,,,,,,,,,,,,,,,,
"7795","Corner Pocket","Etching and color lithograph"," Prints","18 x 11 3/4 in. (45.72 x 29.85 cm) (plate)
29 1/2 x 20 3/4 in. (74.93 x 52.71 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","Titled in pencil, LC: CORNER POCKET","Signed and dtaed in pencil, LR: Benny Andrews 89","Numbered in pencil, LL: 12/50","","","[Detroit Focus, Detroit, Mich.]; sold to MIA, 1990.",,"The Ethel Morrison Van Derlip Fund","P.90.18","Artist: Benny Andrews","Artist","American","American, 1930 - 2006","Art %C2%A9 Estate of Benny Andrews %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2923,4487,1,"1",1,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"17006","The Smoker","Watercolor with graphite on paper"," Drawings","H.11 x W.8-3/4 in.","Drawing","North America","United States",,"c. 1933","G353","20th century","","Signed in graphite, lower right: H. Bannarn","","Henry Bannarn grew up in Minneapolis and attended the Minneapolis School of Art (now Minneapolis College of Art and Design). Active as a sculptor and painter, Bannarn was eager to share his talent with others. He taught at the Phyllis Wheatley House (now Phyllis Wheatley Community Center in Minneapolis) and later at the WPA-sponsored Harlem Art Workshop. The latter became a critical training ground for Black artists in New York, including Romare Bearden and Jacob Lawrence. This quickly made study of a person puffing away at a pipe shows his ability to capture atmosphere and personality.","","The artist, Minneapolis; sold to MIA, 1944.",,"The William Hood Dunwoody Fund","44.31","Artist: Henry W. Bannarn","Artist","American","American, 1910–1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3456,4163,0,"1",1,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"113114","Cleota Collins","Plaster, pigment"," Sculpture","17 5/16 x 8 3/4 x 7 1/4 in. (43.97 x 22.23 x 18.42 cm)","Sculpture","North America","United States",,"1932","G303","20th century","On back, incised: TO / CLEOTA / FROM / H. W. BANNARN / 6/9/32","On front top edge of base, incised: CLEOTA","","When he made this portrait of the singer and civil rights activist Cleota Collins, in June 1932, Henry Bannarn was studying at the Minneapolis School of Art (now the Minneapolis College of Art and Design). It is his earliest known work. Born in Oklahoma, Bannarn had moved with his family to Minneapolis while still a child. Thanks to a grant from the Minnesota philanthropist James Ford Bell, Bannarn was able to move to New York, where his studio at 306 West 141st Street became a creative center and meeting place for African American artists, musicians, and poets. Within the movement known as the Harlem Renaissance, Bannarn became famous for his paintings and sculptures and was admired as a teacher and a mentor to younger artists.","head of a woman with wide nose and mouth; short wavy hair; bronze patina","",,"Gift of funds from the Decorative Arts, Textiles, and Sculpture Affinity Group","2011.64","Artist: Henry W. Bannarn","Artist","American","American, 1910–1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5130,7619,0,"1",1,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"4428","Factory Workers","Gouache and casein on brown kraft paper mounted on board"," Drawings; Paintings; Works on Paper","37 3/8 × 28 3/4 in. (94.93 × 73.03 cm) (image)
45 3/4 x 37 1/8 x 1 1/2 in. (116.21 x 94.3 x 3.81 cm) (outer frame)
","Painting on paper","North America","United States",,"1942","Not on View","20th century","","Signed in black pigment, LR: - Romare Bearden -","","Romare Bearden produced Factory Workers as the frontispiece for the June 1942 Fortune magazine article “The Negro’s War,” which examined the social and financial costs of racial discrimination during wartime and advocated for full integration of the American workplace. The drawing is a somber, dignified portrayal of African Americans who have been denied work at a steel mill because of their skin color.

Although representational in style, this work confirms Bearden’s rejection of academic naturalism while signaling his growing admiration for such Mexican mural painters as Diego Rivera. The flattened perspective, lack of detail, and broad expanses of color give it a monumental quality. In the mid-1940s, Bearden’s works became increasingly abstract, and he later began experimenting with the technique of collage, which provided a new means of activating the expressive potential of surface and texture.","three standing men with factory in back on R","The artist, New York (until at least 1955); his wife, Nanette Rohan Bearden, New York (by 1971/72); (ACA Galleries, New York, until 1992; sold to MIA).",,"The John R. Van Derlip Fund","92.24","Artist: Romare Howard Bearden","Artist","American","American, 1911–1988","%C2%A9 Romare Bearden Foundation %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6370,7995,1,"1",1,,,"[""""]",true,true,,,,true,true,,,,,,,,,,,,,,,,,
"8866","The Fall of Troy","Color screenprint on cream paper"," Prints","18 x 23 7/8 in. (45.72 x 60.64 cm) (image)
21 7/8 x 29 1/8 in. (55.56 x 73.98 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","

","Signed in pencil, LR: Romare Bearden","Numbered in pencil, LL: 89/125
Publisher\'s blindstamp, LRC: HMK
WM: LANA (with small design)","","","[Fingerhut Gallery, Minneapolis (#BER2005)]; given to MIA, 1986.","From Odysseus Suite","Gift of Alan Fingerhut","P.86.33","Artist: Romare Howard Bearden; Printer: Hugh MacKay's Atelier 52, New York; Publisher: HMK Fine Arts, Inc., New York","Artist","American","American, 1911–1988","%C2%A9 Romare Bearden Foundation %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4196,3115,1,"1",1,"Gelburd / Rosenberg 63",,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"113150","Strings","Cotton, wool; quilted"," Textiles","69 1/8 x 83 in. (175.58 x 210.82 cm)
78 1/4 x 92 7/8 in. (198.76 x 235.9 cm) (mount)",,"North America","United States",,"2003-2004","Not on View","21st century","","","","Mary Lee Bendolph is a longtime quilter whose work has recently enjoyed overwhelming critical and popular acclaim. She learned quilting from her mother at age 12 and has now passed the tradition to her prolific daughter-in-law Louisiana. Strings represents Bendolph's growing perception of herself as an artist. Bendolph's visits to recent Gee's Bend exhibitions inspired her ""to go a little further, to try and make my quilts a little more updated."" 

Strings is based on the ""string"" pattern - triangular strips of fabric sewn together to form square blocks - which was historically reserved for the smallest of irregular leftover fabric pieces.  This may be one of Bendolph's first ""string"" quilts, an experiment with fractured, angular forms, complex color patterns, and texture from corduroy, denim, tweed, and cotton work clothing.  Since Strings' creation in 2003-2004, Bendolph has incorporated these new visual concepts in several quilts, most often balancing such angular strips of fabric with the solid rectangular shapes that comprised the bulk of her earlier work. This produces an eclectic visual style distinctive from that of her Gee's Bend contemporaries.  As an especially inventive quilter, Bendolph's individual creativity places a quilt like Strings in a category by itself.","patchwork quilt made up of predominately roughly triangular-shaped pieces arranged in vertical and horizontal alternating rows; various types of cloth--corduroy, denims, knits, woven fabrics in mostly muted colors (blues, greys, tans); received pinned to mount","","From ","Anonymous gift","2011.74.3","Maker: Mary Lee Bendolph","Artist","American","American, born 1935","%C2%A9 Mary Lee Bendolph","Arts of the Americas","In Copyright","valid",6632,8015,1,"1",0,,,"[""""]",true,true,true,,,true,,true,,,,,,,,,,,,,,,,
"43891","Untitled (Altar with Elephant Motif)","Lithograph on cream paper"," Prints","21 x 15 in. (53.34 x 38.1 cm) (image)
24 x 18 1/8 in. (60.96 x 46.04 cm) (sheet)","Print","North America","United States",,"1994","Not on View","20th century","","Signed in pencil, LR: John Biggers","Numbered in pencil, LL: HC V","","From a print portfolio consisting of five black-and-white lithographs, plus the title and colophon pages, illustrating the Maya Angelou poem ""Our Grandmothers"" (1990); housed in cloth-covered clamshell box","The Limited Edtions Club, New York (publisher); sold to MIA, 1998.","From Our Grandmothers","The Ethel Morrison Van Derlip Fund","P.98.1.1.1","Artist: John Biggers; Printer: Trestle Editions Limited, New York; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 John Biggers","Arts of the Americas","In Copyright","valid",7143,9483,1,"1",1,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43892","Untitled (Female Figure)","Lithograph on cream wove"," Prints","22 3/8 x 16 in. (56.83 x 40.64 cm) (image)
24 x 18 1/8 in. (60.96 x 46.04 cm) (sheet)","Print","North America","United States",,"1994","Not on View","20th century","","Signed in pencil, LR: John Biggers","Numbered in pencil, LL: H.C. V","","From a print portfolio consisting of five black-and-white lithographs, plus the title and colophon pages, illustrating the Maya Angelou poem ""Our Grandmothers"" (1990); housed in cloth-covered clamshell box","The Limited Edtions Club, New York (publisher); sold to MIA, 1998.","From Our Grandmothers","The Ethel Morrison Van Derlip Fund","P.98.1.1.2","Artist: John Biggers; Printer: Trestle Editions Limited, New York; Publisher: The Limited Editions Club","Artist","American","American, 1924 - 2001","%C2%A9 John Biggers","Arts of the Americas","In Copyright","valid",6742,8683,1,"1",1,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
