"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117325","Album with Paintings and Calligraphy","Ink and color on paper and silk"," Books","9 7/16 × 7 1/8 × 15/16 in. (23.97 × 18.1 × 2.38 cm)","Album","Asia","Japan",,"second half 19th century","Not on View","19th century","","various throughout","various throughout","","album with heavily worn dark blue cover; images of flowers, landscapes, and a few calligraphic poems inside","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272","Artist: Urakami Shunkin; Artist: Kikuchi Gozan; Artist: Aone Kyūkō; Artist: Ueno Setsugaku; Artist: Ikeda Unshō; Artist: Yamamoto Chikuun; Artist: Taigadō Teiryo; Artist: Tomitori Hōsai; Artist: Tanomura Chokunyū","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",4195,4827,0,"1",0,,,"[""117325"",""120801"",""120802"",""120803"",""120804"",""120805"",""120806"",""120807"",""120808"",""120809"",""120810""]",,
"120801","Landscape","Ink and colors on silk"," Paintings","5 1/4 × 4 1/2 in. (13.34 × 11.43 cm) (image)","Album leaf","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seals","ULC","ULC","","landscape with dense pine trees on mountain slope; small bay LLQ with small rolling bank; grove of trees at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272a","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120801""]",,
"120802","Poem on Decorated Paper dated to 1845","Ink on decorated paper"," Calligraphy","7 5/16 × 4 5/8 in. (18.57 × 11.75 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Marks","L center","URC and LLC","","three lines of calligraphy on paper decorated with an image of a flower basket with bouquet","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272b","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120802""]",,
"120803","Flower in Bloom","Ink and colors on silk"," Paintings","6 9/16 × 5 1/2 in. (16.67 × 13.97 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seal","ULC","ULC","","pink rose blossom with bud overlapping small pine bough","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272c","Artist: Aone Kyūkō","Artist","Japanese","Japanese, 1805 - 1854","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120803""]",,
"120804","Three Small Flower Paintings","Ink and colors on silk"," Paintings","2 3/4 × 2 5/8 in. (6.99 × 6.67 cm) (image, ULC: violets)
2 5/8 × 2 11/16 in. (6.67 × 6.83 cm) (image, center: yellow flowers)
7 3/16 × 1 3/8 in. (18.26 × 3.49 cm) (image, R: white flowers)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","violet: signature URC; yellow flowers: signature LRC; white flowers: signature R","violet: seals URC; yellow flowers: seal LRC; white flowers: seals R edge","","three separate paintings attached to sheet: sprig of violets; delicate yellow flowers with insect; delicate white flowers on long thin stem with grasses extending toward UL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272d","Artist: Ueno Setsugaku","Artist","Japanese","Japanese, 1819 - 1894","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120804""]",,
"120805","Autumn Rivers and Mountains","Ink and colors on paper"," Paintings","8 11/16 × 5 9/16 in. (22.07 × 14.13 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","","ULC","ULC and LRC","","mountain valley landscape with huts along downward slope at L; grove of trees at R; tall, narrow mountains URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272e","Artist: Yamamoto Chikuun","Artist","Japanese","Japanese, 1820 - 1888","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120805""]",,
"120806","Album Leaf after Ni Tsan","Ink and colors on paper"," Paintings","8 11/16 × 5 7/16 in. (22.07 × 13.81 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","URC","URC","","cliff at L with pines; grove of trees at LR with hut on bank; mountains in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272f","Artist: Ikeda Unshō","Artist","Japanese","Japanese, 1825 - 1886","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120806""]",,
"120807","Poem","Ink on paper"," Calligraphy","8 3/4 × 6 3/16 in. (22.23 × 15.72 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","L","URC","","six lines of cursive calligraphy","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272g","Artist: Taigadō Teiryo","Artist","Japanese","Japanese, 1840 - 1910","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120807""]",,
"120808","Megane Bridge in Kyoto","Ink and colors on paper"," Paintings","8 15/16 × 6 5/8 in. (22.7 × 16.83 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","URC","URC","","colorful landscape with double arched bridge in lower center with people gazing over river; willows near river; pagoda on river at LRQ; two other brides in upper half; colorful spots in river","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272h","Artist: Taigadō Teiryo","Artist","Japanese","Japanese, 1840 - 1910","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120808""]",,
"120809","Tree, Rock, and Bamboo after Ni Tsan","Ink on paper"," Paintings","8 1/2 × 5 5/8 in. (21.59 × 14.29 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","L","L","","jagged rock with delicate grasses; diagonal gnarled tree to L of rock","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272i","Artist: Tomitori Hōsai","Artist","Japanese","Japanese, 1808 - 1880","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120809""]",,
"120810","Evening Cherry Blossoms","Ink on paper"," Calligraphy","8 7/8 × 6 5/8 in. (22.54 × 16.83 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seal","ULC","LRC","","full page of small, neat calligraphy","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272j","Artist: Tanomura Chokunyū","Artist","Japanese","Japanese, 1814 - 1907","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120810""]",,
