"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137600","Nakíčižiŋ | Protect","Color screenprint with metallic foil"," Prints","55 1/2 × 32 in. (140.97 × 81.28 cm) (sheet)","Print","North America","United States","Sičáŋǧu Lakota","2019","G303","21st century","","LRC in pencil: Dyani White Hawk 2019 | BC in pencil: Nakíčižiŋ | Protect","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","","Screenprint with applied bronze foil in 18 colors from stencils produced using drawings made by the artist referencing Lakota dentalium yoked dresses. The dress color is predominantly green and is one of four related works from the artist's ""Takes Care of Them"" suite.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.136.4","Artist: Dyani White Hawk; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Sičáŋǧu Lakota), born 1976","Copyright %C2%A9 Dyani White Hawk%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6420,10865,0,"1",0,,,"[""137600"",""140722"",""140723"",""140724"",""140725"",""140726"",""140727"",""140728"",""140729"",""140730"",""140731"",""140732"",""140733"",""140734"",""140735"",""140736"",""140737"",""140738"",""140739"",""140740"",""140741"",""140742"",""140743"",""140744"",""140745"",""140746"",""140747"",""140748"",""140797""]",,
"140722","Positive Background drawing","Acrylic paint on drafting flim"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.274","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140722""]",,
"140723","Positive Background drawing","Acrylic paint on drafting flim"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.275","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140723""]",,
"140724","Positive Background drawing","Acrylic paint on drafting flim"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.276","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140724""]",,
"140725","Positive Background drawing","Acrylic paint on drafting flim"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.277","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140725""]",,
"140726","Positive Background drawing","Acrylic paint on drafting flim"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.278","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140726""]",,
"140727","Drawing","Pencil on paper"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.279","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140727""]",,
"140728","Single run proof","Gold ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.280","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140728""]",,
"140729","Single run proof","Gold ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.281","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140729""]",,
"140730","Single run proof","Gold ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.282","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140730""]",,
"140731","Single run proof","Gold ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.283","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140731""]",,
"140732","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.284","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140732""]",,
"140733","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.285","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140733""]",,
"140734","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.286","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140734""]",,
"140735","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.287","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140735""]",,
