"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"123172","Children at Play","Ink and color on paper"," Paintings; Books","10 7/8 × 7 1/2 × 1 3/8 in. (27.62 × 19.05 × 3.49 cm) (closed)","Album","Asia","China",,"late 18th century","Not on View","18th century","Inscription

URC on third page, in pencil: [Wang / Yuan-Lang.]","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted 15 scenes of children at play in garden settings in this album. Children at play—and especially young boys, as seen here—was a common theme in Chinese art for centuries. These scenes expressed a social desire at the time for families to have talented, educated children who would grow up to support their families. These joyous scenes of childhood also express a sense of peace and harmony and the wonders of childhood innocence.","album with 15 paintings of children involved in various playtime activities; 14 calligraphic text pages; label with text and two red seals on cover; wood-edged covers with purple, green and yellow silk brocade","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123173"",""123174"",""123175"",""123176"",""123177"",""123178"",""123179"",""123180"",""123181"",""123182"",""123183"",""123184"",""123185"",""123186"",""123187"",""123188"",""123189"",""123190"",""123191"",""123192"",""123193"",""123194"",""123195"",""123196"",""123197"",""123198"",""123199"",""123200"",""123201""]",,
"123173","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 15/16 × 6 7/16 in. (20.16 × 16.35 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","four bold characters on tan paper with gold flecks","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2a","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123173""]",,
"123174","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 7/8 × 6 7/16 in. (20 × 16.35 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","three lines of text in black; oval red seal","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2b","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123174""]",,
"123175","Children riding hobby horses","Ink and color on paper"," Paintings","7 9/16 × 6 1/8 in. (19.21 × 15.56 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Album leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","five children in a row in LLQ, with smallest child at center, riding hobby horses; children wear brightly-colored tunics and pants; tree at rights; one line of text at left edge, ULC; red oval seal below lines of text; large square red seal, LRC","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2c","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123175""]",,
"123176","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 7/8 × 6 3/8 in. (20 × 16.19 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","four lines of larger text in black; three lines of smaller text in black; two square red seals in LLC","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2d","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123176""]",,
"123177","Children playing a game with gold beads or coins","Ink and color on paper"," Paintings","7 5/8 × 6 3/16 in. (19.37 × 15.72 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Album leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","five children standing around a grey square object on the ground, looking down at a gold bead or coin on the grey object; second boy from left wearing green tunic holds a gold object in his PR hand; boy wearing blue tunic in LLC holds gold beads or coins strung on a cord; children wearing colorful tunics and pants; tree at right with brownish-orange leaves; two lines of text in black, ULC; square red seal, LRC","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2e","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123177""]",,
"123178","Children playing a balancing game with a bamboo pole","Ink and color on paper"," Paintings","7 5/8 × 6 1/8 in. (19.37 × 15.56 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Album leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","boy in blue tunic, salmon-colored pants and floral patterned belt at center, balancing a long bamboo pole on his PR elbow; boy in LLC wearing a tan tunic, white pants and red shoes; three children in LRC with the smallest child, wearing red, sitting on the shoulders of a boy wearing a green tunic and grey pants; building at left; large tree leaves, URC; three lines of text in black in ULC; two square red seals at end of text lines","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2f","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123178""]",,
"123179","Child shooting an arrow accompanied by four other children","Ink and color on paper"," Paintings","7 7/8 × 6 1/16 in. (20 × 15.4 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Album leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","little boy wearing red tunic and green and grey pants, slightly left of center, aiming a bow with an arrow upward; boy wearing blue tunic, yellow pants and red shoes in LLC; three other children at left; child at far left wearing pale blue holds two arrows; bare tree to left of boy with bow and arrow; line of text in black at right edge, with two square red seals below","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2g","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123179""]",,
"123180","Calligraphy leaf","Ink on tan gold-flecked paper"," Paintings; Calligraphy","7 15/16 × 6 7/16 in. (20.16 × 16.35 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Calligraphy leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","three lines and one character of larger text in black; three lines of smaller text in black; two small red seals at left edge below text","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2h","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123180""]",,
"123181","Children playing at a make-believe parade","Ink and color on paper"," Paintings","7 9/16 × 6 1/8 in. (19.21 × 15.56 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Album leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","boy at left wearing a green tunic, lavender pants and red shoes pulling a dragon-shaped sled with three dolls, including a warrior doll with a sword, and a large red flag at back of sled; child wearing red tunic, yellow pants and blue shoes, playing a drum, at far left; three other children at right behind sled--one playing a drum, one playing cymbals, one playing a horn; tree with drooping thin branches at right; one horizontal line of text in black in ULC with two square red seals","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2i","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123181""]",,
