"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm","list:women-and-lgbtqia-photographers","list:photography-and-new-media-highlights","list:hispanic-heritage","list:bhm","list:aampi","list:hispanic-american-heritage","list:minnesotan-artists-in-the-contemporary-collection","related:artstories"
"1755","Monolith, The Face of Half Dome","Gelatin silver print (printed 1960)"," Photographs","11 x 8 1/8 in. (27.94 x 20.64 cm) (image)
18 x 13 7/8 in. (45.72 x 35.24 cm) (mount)","Photograph","North America","United States",,"c. 1926","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.1","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2567,3432,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"1900","Identical Twins, Cathleen (left) and Colleen, Members of a Twin Club in New Jersey","Gelatin silver print"," Photographs","14 5/8 x 14 11/16 in. (37.15 x 37.31 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1966 (printed 1971)","Not on View","20th century","","","","Diane Arbus photographed people in and around her native New York City during the 1950s and 1960s. Conducting a kind of anthropological fieldwork, she was drawn to both the seemingly conventional individuals she encountered on the street and the more eccentric types she sought out. Identical Twins is perhaps her most iconic image. Standing close together on a brick sidewalk that anchors the bottom of the picture, these little girls appear perfectly matched, but close study of their faces suggests that their outward similarities mask very different personalities. Identical Twins was included in Arbus’s only portfolio, A Box of Ten Photographs, which was created by Arbus in 1970 but largely produced posthumously by her elder daughter, Doon, and printed by Neil Selkirk, after the artist committed suicide in 1971.","","","From ""A Box of Ten Photographs"" portfolio","The Kate and Hall J. Peterson Fund","72.109.5","Photographer: Diane Arbus; Publisher: Diane Arbus and her estate","Artist","American","American, 1923 - 1971","%C2%A9 1970 The Estate of Diane Arbus%2C LLC","Arts of the Americas","In Copyright","valid",3702,3688,1,"1",0,,,"[""""]",,,true,true,true,true,,,,,,,
"1912","Untitled","Gelatin silver print"," Photographs","13 1/8 x 11 5/16 in. (33.34 x 28.73 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","Europe","England",,"1952","Not on View","20th century","","","","","nude portrait; page 90 from ""Perspectives of Nudes""","",,"The Kate and Hall J. Peterson Fund","72.127","Photographer: Bill Brandt","Artist","British","British, 1904 - 1983","%C2%A9 Bill Brandt %2F Bill Brandt Archive Ltd","European Art","In Copyright","valid",3593,4496,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"2269","Wilkes-Barre, Pennsylvania","Gelatin silver print"," Photographs","11 7/8 x 17 3/4 in. (30.16 x 45.09 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature","on verso","","","","",,"National Endowment for the Arts Photography Grant and gift of funds from Russell Cowles","76.24.3","Photographer: Mark Cohen","Artist","American","American, born 1943","%C2%A9 Mark Cohen","Arts of the Americas","In Copyright–Educational Use","valid",2560,1732,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"2582","Diana, New York","Gelatin silver print"," Photographs","9 1/2 x 6 3/8 in. (24.13 x 16.19 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1949 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.7","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2441,3669,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"2594","La Fille au Billiard Russe, Paris","Gelatin silver print"," Photographs","12 9/16 x 9 7/16 in. (31.91 x 23.97 cm) (image)
15 11/16 x 11 13/16 in. (39.85 x 30 cm) (mount)","Photograph","Europe","France",,"1933","Not on View","20th century","","","","","","",,"Anonymous gift of funds","78.92.2","Photographer: Brassaï","Artist","French","(Gyula Halsz) French (born Hungary), 1899–1984","Photographe Brassa%C3%AF Copyright %C2%A9 Gilberte Brassa%C3%AF","European Art","In Copyright–Educational Use","valid",2773,3692,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"2620","Memphis","Dye transfer print"," Photographs","12 1/16 x 17 3/16 in. (30.64 x 43.66 cm) (image)
15 7/8 x 20 1/16 in. (40.32 x 50.96 cm) (sheet)","Photograph","North America","United States",,"c. 1970","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","79.34.1","Photographer: William Eggleston","Artist","American","American, born 1939","%C2%A9 Eggleston Artistic Trust. Courtesy of the Eggleston Art Foundation.","Arts of the Americas","In Copyright","valid",4488,3147,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"2701","Michigan","Gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.5","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3497,2793,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"2788","Detroit","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","Ragsdale Beauty Shop/Poodle Cut, Detroit","",,"Gift of Emanuel M. Brotman","80.69.4","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1679,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"2897","Tigger and Apple Pie","Color coupler print"," Photographs","9 5/8 x 12 3/16 in. (24.45 x 30.96 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.46","Photographer: Jo Ann Callis","Artist","American","American, born 1940","%C2%A9 Jo Ann Callis and Craig Krull Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2453,1920,0,"1",0,,,"[""""]",,,,,true,,,,,,,,
