"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month"
"139285","Proof of intaglio key plate at state 1","Spit bite intaglio on Revere"," Prints","42 1/4 x 29 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.1","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139285"",""142455"",""142456"",""142457"",""142458""]",,,
"139286","Proof of intaglio key plate at state 7","Spit bite, step bite aquatint, and drypoint intaglio on BFK"," Prints","42 3/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.10","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139286"",""142455"",""142456"",""142457"",""142458""]",,,
"139287","Proof of intaglio key plate at state 7 with hand coloring","Spit bite, step bite aquatint, and drypoint intaglio with graphite and colored pencil on BFK"," Prints","42 3/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.11","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139287"",""142455"",""142456"",""142457"",""142458""]",,,
"139288","Proof of intaglio key plate at state 8","Spit bite, step bite aquatint, and drypoint intaglio on BFK"," Prints","42 7/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.12","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139288"",""142455"",""142456"",""142457"",""142458""]",,,
"139289","Proof of intaglio key plate at state 9","Spit bite, step bite aquatint, and drypoint 'a la poupée' intaglio on BFK"," Prints","42 7/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.13","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139289"",""142455"",""142456"",""142457"",""142458""]",,,
"139290","Proof of intaglio key plate at state 9 with chine collé","Spit bite, step bite aquatint, and drypoint 'a la poupée' intaglio with chine collé on Revere"," Prints","44 1/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.14","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139290"",""142455"",""142456"",""142457"",""142458""]",,,
"139291","Proof of intaglio key plate at state 10","Spit bite, step bite aquatint, and drypoint intaglio on Revere"," Prints","44 1/8 x 29 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.15","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139291"",""142455"",""142456"",""142457"",""142458""]",,,
"139292","Proof of intaglio key plate at state 11, final state","Spit bite, step bite aquatint, and drypoint intaglio on BFK"," Prints","44 1/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.16","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139292"",""142455"",""142456"",""142457"",""142458""]",,,
"139293","Proof of intaglio key plate with chine collé color shapes","Spit bite, step bite aquatint, and drypoint intaglio with chine collé on Revere"," Prints","44 1/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.17","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139293"",""142455"",""142456"",""142457"",""142458""]",,,
"139294","Proof of intaglio key plate and color plate with collé brown shape","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere"," Prints","44 1/2 x 30 1/4 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.18","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139294"",""142455"",""142456"",""142457"",""142458""]",,,
