"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"120925","Ueno","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 55 1/2 in. (35.24 × 140.97 cm) (image, vertical ōban hexaptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"February 1897","Not on View","19th century","Signature, Title, and Seals","Signed LRC: Yo_shu_ Kunichika | Title URQ","Seal (red) LRC: Yo_ | Seals LLC (black): Printed and published by Fukuda Hatsujiro_ in February of Meiji 30 


Triptych 1; The Scene of the First Vist to Zo_jo_ji Temple of the Year(Shiba Zo_jo_ ji haysu onari no zu)
Printed and published by Fukuda Hatsujiro_ in August of Meiji 30
Carver:Horiei the second

Triptych 2; Viewing Marshal Arts(Bujutsu jo_ran)
Printed and published by Fukuda Hatsujiro_ in June of Meiji 30
Carver:Horiei the second

Triptych 3; Changing Horses at Kaganehara Station(Koganehara bokusho_ tateba no zu)
Printed and published by Fukuda Hatsujiro_ in Meiji 30, square seal in his telephone number

Triptych 4; Catching a Crane(Tsuru onari)
Printed and published by Fukuda Hatsujiro_ in July of Meiji 30, square seal in his telephone number

Triptych 5; Visiting Nikko_ Shrine(Nikko_ oyashiro mairi)
Printed and published by Fukuda Hatsujiro_ in May of Meiji 30, square seal in his telephone number
illegible small seal at LLC

Triptych 6; Acrossing the Sacred Bridge at Nikko_(Nikko_ jinja Kume shinkyo_)
\""Umezawa Toshi\"" sealed in red(collecter?)
Printed and published by Fukuda Hatsujiro_ in December of Meiji 30
","","six leaves attached together to form one image in album: procession of men carrying large palanquin, boxes, and walking with horses; large, crooked pine tree cuts over scene at R; portion of shrine in background","","From ","Bequest of Louis W. Hill, Jr.","96.146.158a","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120925"",""37336""]",,
"120926","Quarrel","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 27 13/16 in. (35.4 × 70.64 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"December 1897","Not on View","19th century","Signature, Title, and Seals","Signed LRC: Yo_shu_ Kunichika | Title URQ","Seal (red): Yo_ | Seals (black): Printed and published by Fukuda Hatsujiro_ in December of Meiji 30


","","three separate sheets mounted, folded into album: chaotic scene of men grappling and fighting with and over umbrellas; man with cart at L dispensing umbrellas; temples in background","","From ","Bequest of Louis W. Hill, Jr.","96.146.158b","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120926"",""37336""]",,
"120927","Horses with Warriors","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 27 13/16 in. (35.4 × 70.64 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"July 1897","Not on View","19th century","Signature, Title, and Seals","Signed LLQ of far R panel: Yo_shu_ Kunichika | Title: URQ","Seal (red) LLQ of far R panel: Yo_ | Seals (black), LLC: Printed and publishd by Fukuda Hatsujiro_ in July of Meiji 30

","","triptych mounted, folded together within album: armored samurai on horses in procession, passing below a pine tree; two men blowing conch shells in front","","From ","Bequest of Louis W. Hill, Jr.","96.146.158c","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120927"",""37336""]",,
"120929","Kemari","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 27 3/4 in. (35.24 × 70.49 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"September 1897","Not on View","19th century","Signature, Title, and Seals","LRC: Yo_shu_ Kunichika | Title URQ","Seal (red), LRC: Yo_ | Seals (black) LLC: Printed and published by Fukuda Hatsujiro_ in September of Meiji 30

","","triptych mounted, folded together in album: three men playing ball game below blossoming tree in front of male audience seated in front of a blue and white curtain","","From ","Bequest of Louis W. Hill, Jr.","96.146.158d","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120929"",""37336""]",,
"120930","Prostitutes","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 27 3/4 in. (35.56 × 70.49 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"June 1897","Not on View","19th century","Signature, Title, and Seals","LRQ: Yo_shu_ Kunichika | Title URQ","Seal (red) LRQ: Yo_ | Seals (black) LLQ: Printed and published by Fukuda Hatsujiro_ in June of Meiji 30



","","three sheets joined together and folded in album: two female figures in sumptuous dress in dramatic poses on tatami mat; male figures with fans watch on elevated verandah at L with others behind closed screen","","From ","Bequest of Louis W. Hill, Jr.","96.146.158e","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120930"",""37336""]",,
"120931","The Scene of the First Visit to Zo_jo_ji Temple of the Year","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 28 in. (35.4 × 71.12 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"August 1897","Not on View","19th century","Signature, Title, and Seals","Signed LLQ of R sheet: Yo_shu_ Kunichika | Title URQ","Seal (red) LLQ of R sheet: Yo_ | Seals (black) LLQ of R sheet: Printed and published by Fukuda Hatsujiro_ in August of Meiji 30 / Carver: Horiei the second","","triptych, three sheets attached and folded in album: ornately decorated shrine with procession of ornately dressed male figures in red and black emerging from gate; other male spectators kneeling","","From ","Bequest of Louis W. Hill, Jr.","96.146.158f","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120931"",""37336""]",,
"120932","Viewing Martial Arts","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 27 3/4 in. (35.56 × 70.49 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"June 1897","Not on View","19th century","Signature, Title, and Seals","Signed LLQ: Yo_shu_ Kunichika | Title URQ","Seal (red), LLQ: Yo_ | Seals (black), LLQ: Printed and published by Fukuda Hatsujiro_ in June of Meiji 30 / Carver: Horiei the second 
","","triptych, three pages attached, folded in album: male audience seated in a building behind open shades viewing kendo matches","","From ","Bequest of Louis W. Hill, Jr.","96.146.158g","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120932"",""37336""]",,
"120933","Changing Horses at Koganehara Station","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 28 in. (35.56 × 71.12 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1897","Not on View","19th century","Signature, Title, and Seals","Signed LLC: Yo_shu_ Kunichika | Title URQ","Seal (red), LLC: Yo_ seal | Seals (black) LRC: Printed and published by Fukuda Hatsujiro_ in Meiji 30 | (telephone number in square seal)","","triptych, attached and folded in album: male figures on horses in foreground and at L, possibly jousting; smaller groups in background, on other side of a low netted fence in military formations with guns and horses; spectators on pavilions built onto tiered hills at R","","From ","Bequest of Louis W. Hill, Jr.","96.146.158h","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120933"",""37336""]",,
"120934","Catching a Crane","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 13/16 × 28 in. (35.08 × 71.12 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"July 1897","Not on View","19th century","Signature, Title, and Seals","LRC: Yo_shu_ Kunichika | Title URQ","Seal (red) LRC: Yo_ | Seals (black) LRC: printed and published by Fukuda Hatsujiro_ in July of Meiji 30 | (square seal with telephone number)","","triptych, assembled, folded, and mounted in album: male figure at center wrestling a very large crane, while a falcon sits on the disabled bird's legs; three men at R rush from mounds of thatched bales to assist; other cranes flying off in background","","From ","Bequest of Louis W. Hill, Jr.","96.146.158i","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120934"",""37336""]",,
"120935","Visiting Nikko_ Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 27 3/4 in. (35.4 × 70.49 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"May 1897","Not on View","19th century","Signature, Title, and Seals","Signed LLC: Yo_shu_ Kunichika  | Title URQ","Seal (red) LLC: Yo_ | Seals (black) LLC: Printed and published by Fukuda Hatsujiro_ in May of Meiji 30 | (square seal with telephone number) | (illegible small seal LLC)","","triptych assembled, folded, mounted in album: male figure near center in gray and black brocade robes standing before elderly figure seated on elevated structure; elderly figure is holding a bow on his lap and wears an ornate robe and headdress; other figures in red standing behind center figure; portion of bright orange and red pagoda at L","","From ","Bequest of Louis W. Hill, Jr.","96.146.158j","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120935"",""37336""]",,
"120936","Crossing the Sacred Bridge at Nikko_","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 27 3/4 in. (35.4 × 70.49 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"December 1897","Not on View","19th century","Signature, Title, and Seals","Signed LRC: Yo_shu_ Kunichika | Title URQ","Seal (red) LRC: Yo_ | Seal (red) LLC: Umezawa Toshi | Seals (black) LLC: Printed and published by Fukuda Hatsujiro_ in December of Meiji 30","","procession of male figures on an arched, orange bridge, lining up in front of shrine entrance; bridge crosses swirling, churning river with jagged black rocks","","From ","Bequest of Louis W. Hill, Jr.","96.146.158k","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120936"",""37336""]",,
"37336","Public Appearances of Shōgun","Woodblock print; ink and color on paper"," Prints","14 × 9 3/16 × 1 1/8 in. (35.56 × 23.34 × 2.86 cm)","Print album (ukiyo-e / fūkei-ga)","Asia","Japan",,"1897","Not on View","19th century","Signature, Titles, and Seals throughout","Yo_shu_ Kunichika on each","Yo_ seal in red on each
","","tan hardcover, accordion bound album with title down front center; album consists of one hexaptych and eleven triptychs of shogun and attendants engaging in various activities","",,"Bequest of Louis W. Hill, Jr.","96.146.158","Artist: Toyohara Chikanobu; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Asian Art","Public Domain","valid",4910,2517,0,"1",0,,,"[""120925"",""120926"",""120927"",""120929"",""120930"",""120931"",""120932"",""120933"",""120934"",""120935"",""120936"",""37336""]",,
