"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137396","Entwined","Color lithograph on kozo shi paper"," Prints","22 5/8 × 60 3/4 in. (57.47 × 154.31 cm) (sheet)","Print","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2014 | BC in pencil: ENTWINED","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","Lithograph printed from six plates in brown, red, and black depicting a laying deer, a bird on its back in a costume, and a groundhog holding two shadow puppets. Printing order: brown, black, and red.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.8","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",8617,3353,0,"1",0,,,"[""137396"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,
"137397","Revisionist History Lesson","Color lithograph on tokuatsu paper"," Prints","23 1/2 × 30 1/4 in. (59.69 × 76.84 cm) (sheet)","Print","North America","United States","Ponca Tribe of Oklahoma","2014","G259","21st century","","LRC in pencil: Julie Buffalohead 2014 | BC in pencil: REVISIONIST HISTORY LESSON","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","Although Julie Buffalohead’s work cannot be reduced to a single interpretation, the characters in them can imply meaning. The silhouettes of North America and the sailing vessel may be seen as symbols of Western colonialism, which viewed the world as a place to be mapped, objectified, and owned. In contrast, the rabbit and turtle might suggest Indigenous perspectives on land and place, the stewardship of Turtle Island (North America), and the role of animals in Ponca creation stories that guide individuals in the appropriate ways of being and acting in the world. At the center is the coyote, a stand-in for the viewer, connected by lines to these other elements. While the props are dark and flat, mere objects, the coyote is rendered with detail, tenderness, and texture, each element of her physicality carefully shaded with precision and care.","Lithograph printed from three plates in light gray, brown, and black depicting a coyote laying on its back holding four shadow puppets. Printing order: light grey, brown, and black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.9","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6600,5300,0,"1",1,,,"[""137397"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,
"137398","Unravel","Color lithograph on kozo shi paper"," Prints","22 5/8 × 60 3/4 in. (57.47 × 154.31 cm) (sheet)","Print","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2014 | BC in pencil: UNRAVEL","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","Lithograph printed from seven plates in brown, violet, pink, and black depicting a laying deer, two birds in costumes, and a groundhog on its back holding antlers and two shadow puppets. Printing order: pink, brown, black, and violet.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.10","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",8591,3379,0,"1",0,,,"[""137398"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,
"137399","Envy","Lithograph in black ink on tokuatsu paper"," Prints","14 × 19 in. (35.56 × 48.26 cm) (sheet)","Print","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: ENVY","LLC in pencil: ARCH 1/2 | Publisher\'s blindstamp, LLC: HP","","Stone lithograph printed in black depicting an owl and a rabbit with a mustache.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.11","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7600,5700,0,"1",0,,,"[""137399"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,
"137400","Fox Tussle","Color lithograph on tokuatsu paper"," Prints","23 1/4 × 35 in. (59.06 × 88.9 cm) (sheet)","Print","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: FOX TUSSLE","LLC in pencil: ARCH 1/2 | Publisher\'s blindstamp, LLC: HP","","Lithograph printed from four plates: two reds, brown, and black. Depicting a fox holding a turtle and Japanese character Dōmo-kun. Printing order: red flat, red wash, brown, and black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.12","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5000,3500,0,"1",0,,,"[""137400"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,
"137402","Squirrel Mumbles","Lithograph in black ink with hand-applied gouache, watercolor, colored pencil, and ink"," Prints","26 × 43 in. (66.04 × 109.22 cm) (sheet)","Print with hand-apllied addtions","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: SQUIRREL MUMBLES","LLC in pencil: ARCHIVE","","Lithograph printed in black from one plate depicting a deer with a squirrel whispering in its ear and a crow. Hand-colored by the artist using gouache, watercolor, colored pencil, and ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.14","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6000,3900,0,"1",0,,,"[""137402"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,
"137403","The Showdown","Lithograph in black ink with hand-applied gouache, watercolor, and colored pencil"," Prints","22 × 36 in. (55.88 × 91.44 cm) (sheet)","Print with hand-applied additions","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: THE SHOWDOWN","LLC in pencil: ARCHIVE","","Lithograph printed in black from one plate depicting a raccoon on its back and an owl. Hand­colored by the artist using gouache, watercolor, and colored pencil.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.15","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,3400,0,"1",0,,,"[""137403"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,
"137404","The Trickster Showdown","Color screenprint and lithograph; diptych"," Prints","27 3/8 × 22 in. (69.53 × 55.88 cm) (sheet, left panel)
27 3/8 × 34 in. (69.53 × 86.36 cm) (sheet, right panel)
27 3/8 × 56 in. (69.53 × 142.24 cm) (overall)","Print diptych","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC of R sheet in pencil: Julie Buffalohead 2015 | LLC of R sheet in pencil: THE TRICKSTER SHOWDOWN","LLC of L sheet in pencil: ARCH 1/2 | Publisher\'s blindstamp, LLC of L sheet: HP","In Native American storytelling, tricksters are often portrayed as anthropomorphized rabbits, coyotes, or crows. Tricksters are the tales’ protagonists, possessing supernatural powers but representing paradox—their chief characteristic is ambiguity. As shape-shifters (beings who morph from human to animal or other forms), they may be both wise and foolish, cultural heroes and mischievous pranksters, mythical creators and reckless destroyers. In The Trickster Showdown, Julie Buffalohead portrays a lighthearted face-off between two tricksters of perhaps equal powers: a skirted rabbit holding a star-tipped wand and a coyote wearing a pastel-colored tutu. Using white ink on a dark blue ground, Buffalohead depicts her tricksters as ethereal beings set in an indeterminate space, each figure rendered with a naturalistic exactness that reveals her deep understanding of animal anatomy. For Buffalohead, “[the trickster] represents what it means to actually be a human being and to have all these feelings and emotions and contradiction within yourself.”","Lithograph and screenprint on two sheets of paper. Right panel is bleed printed from three plates in blue, light pink, and dark pink depicting a coyote in a tutu. Left panel is bleed printed from one plate in blue and screenprinted from one screen in black and satin gloss depicting a rabbit in a skirt with a wand.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.16a,b","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7600,4000,0,"1",0,,,"[""137404"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,
"137405","The Vanished","Lithograph in black ink with hand-applied gouache, watercolor, colored pencil, and ink"," Prints","21 1/4 × 35 in. (53.98 × 88.9 cm) (sheet)","Print with hand-applied additions","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: THE VANISHED
","LLC in pencil: ARCHIVE","","Lithograph printed in black from one plate depicting a coyote in a dress with a lawn chair. Hand-colored by the artist using gouache, watercolor, colored pencil, and ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.17","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5000,3300,0,"1",0,,,"[""137405"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,
"139682","Proof of coyote head, printed in blue from positive plate","Lithograph in blue on BFK; Deadproof on Lisa Nankivil Streaming"," Prints","16 x 12 in.","Test Proof","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.7","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139682"",""142368"",""142426""]",,
