"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"137522","Reworked Iconography","Lithograph, intaglio, and screenprint with chine collé"," Prints","20 × 20 in. (50.8 × 50.8 cm) (image)
28 1/4 × 28 in. (71.76 × 71.12 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: CLARENCE MORGAN 2005 | BC in pencil below image: REWORKED ICONOGRAPHY","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","Lithographic pencil on stone with a deleted negative shape printed in Shop Mix black on okawara chine collé; solid hard-edged aquatints printed in Bone black; and screenprinting in opaque and transparent white inks.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.72","Artist: Clarence Morgan; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1950","Copyright %C2%A9 Clarence Morgan%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,4200,0,"1",0,,,"[""137522"",""139463"",""139464"",""139465"",""139466"",""139467"",""139468"",""139469"",""139470"",""139471"",""139472"",""139484"",""139485"",""139486"",""139487"",""139488"",""139489"",""139490"",""139491"",""139492"",""139493"",""139494"",""139495""]",true,,
"139463","Original drawn positive printed in light blue; corner # red 16","Lithographic ink and pen on Yupo"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Bottomless Pleasure","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.217.1","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139463"",""142429""]",true,,
"139464","Original drawn positive printed in orange; corner # blue 7","Lithographic ink and pen on Yupo"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Bottomless Pleasure","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.217.2","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139464"",""142429""]",true,,
"139465","Original drawn positive printed in dark blue; corner # blue 20","Ink on Yupo"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Bottomless Pleasure","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.217.3","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139465"",""142429""]",true,,
"139466","Original drawn positive printed in green; corner # red 10","Lithographic ink and ink on Yupo"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Double Take","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.218.1","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139466"",""142429""]",true,,
"139467","Original drawn positive printed in orange; corner # red 3","Ink on Yupo"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Double Take","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.218.2","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139467"",""142429""]",true,,
"139468","Original drawn positive printed in red; corner # red 6","Lithographic ink and ink on Yupo"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Double Take","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.218.3","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139468"",""142429""]",true,,
"139469","Original drawn positive printed in black; corner # red 8","Lithographic ink and pen on Yupo"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Double Take","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.218.4","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139469"",""142429""]",true,,
"139470","Original drawn positive printed in red; corner # red 14","Lithographic ink and pen on Yupo"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Hearing Voices","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.219.1","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139470"",""142429""]",true,,
"139471","Original drawn positive printed in green; corner # red 16","Lithographic ink and pen on Yupo"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Hearing Voices","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.219.2","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139471"",""142429""]",true,,
