"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137556","Butterfly Mornings, Wildflower Afternoons","Sugar-lift aquatint, spit-bite aquatint, screenprinting (text), burnishing, drypoint (existing plate scratches), and plate tone printed in dark brown ink"," Prints","11 1/4 × 10 in. (28.58 × 25.4 cm) (image)
17 × 15 in. (43.18 × 38.1 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","BC margin in pencil: David Rathman 2002","LR margin in pencil: ARCHIVE | Publisher\'s blindstamp, LL margin: HP","","One-color intaglio printed in dark brown ink. Techniques used were sugar-lift, lifted screenprinting (text), spit-bite aquatint, burnishing, plus ""found/existing"" drypoint scratches. The plate was printed with plate tone according to artist's directions.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Five New Etchings","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.100","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6100,7000,0,"1",0,,,"[""137556"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]",,
"137557","I Forgot it was Sunday.","Sugar-lift aquatint, spit-bite aquatint, screenprinting (text), drypoint (existing plate scratches), and plate tone printed in dark brown ink"," Prints","11 1/4 × 10 in. (28.58 × 25.4 cm) (image)
17 × 15 in. (43.18 × 38.1 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","BC margin in pencil: David Rathman 2002","LR margin in pencil: ARCHIVE | Publisher\'s blindstamp, LL margin: HP","","One-color intaglio printed in dark brown ink. Techniques used were sugar-lift, lifted screenprinting (text), spit-bite aquatint, plus ""found/existing"" drypoint scratches. The plate was printed with plate tone according to artist's directions.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Five New Etchings","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.101","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6100,7000,0,"1",0,,,"[""137557"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]",,
"137558","It’s just my Rough habits, I guess","Sugar-lift aquatint, spit-bite aquatint, screenprinting (text), drypoint (existing plate scratches), and plate tone printed in dark brown ink"," Prints","11 1/4 × 10 in. (28.58 × 25.4 cm) (image)
17 × 15 in. (43.18 × 38.1 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","BC margin in pencil: David Rathman 2002","LR margin in pencil: ARCHIVE | Publisher\'s blindstamp, LL margin: HP","","One-color intaglio printed in dark brown ink. Techniques used were sugar-lift, lifted screenprinting (text), spit-bite aquatint, plus ""found/existing"" drypoint scratches. The plate was printed with plate tone according to artist's directions.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Five New Etchings","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.102","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6100,7000,0,"1",0,,,"[""137558"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]",,
"137559","Montana’s Killing Me","Sugar-lift aquatint, spit-bite aquatint, screenprinting (text), drypoint (existing plate scratches), and plate tone printed in dark brown ink"," Prints","11 1/4 × 10 in. (28.58 × 25.4 cm) (image)
17 × 15 in. (43.18 × 38.1 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","BC margin in pencil: David Rathman 2002","LR margin in pencil: ARCHIVE | Publisher\'s blindstamp, LL margin: HP","","One-color intaglio printed in dark brown ink. Techniques used were sugar-lift, lifted screenprinting (text), spit-bite aquatint, scraping, burnishing, plus ""found/existing"" drypoint scratches. The plate was printed with plate tone according to artist's directions.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Five New Etchings","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.103","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6100,7000,0,"1",0,,,"[""137559"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]",,
"137560","That’s as fair as I know how to make it.","Sugar-lift aquatint, spit-bite aquatint, screenprinting (text), drypoint (existing plate scratches), and plate tone printed in dark brown ink"," Prints","11 1/4 × 10 in. (28.58 × 25.4 cm) (image)
17 × 15 in. (43.18 × 38.1 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","BC margin in pencil: David Rathman 2002","LR margin in pencil: ARCHIVE | Publisher\'s blindstamp, LL margin: HP","","One-color intaglio printed in dark brown ink. Techniques used were sugar-lift, lifted screenprinting (text), spit-bite aquatint, plus ""found/existing"" drypoint scratches. The plate was printed with plate tone according to artist's directions.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Five New Etchings","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.104","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6100,7000,0,"1",0,,,"[""137560"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]",,
"137561","It Ain’t Right, but it’s so.","Sugar-lift aquatint and screenprint in black ink"," Prints","11 1/4 × 10 in. (28.58 × 25.4 cm) (image)
17 × 15 in. (43.18 × 38.1 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","BC margin in pencil: David Rathman 2003","LR margin in pencil: ARCHIVE | Publisher\'s blindstamp, LL margin: HP","","One-color intaglio printed in black ink. Techniques used were sugar-lift and lifted screenprinting with aquatint.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.105","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6100,7000,0,"1",0,,,"[""137561"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]",,
"137562","It seldom matters, the words you say","Spit-bite aquatint printed in dark brown ink"," Prints","16 3/4 × 26 in. (42.55 × 66.04 cm) (image)
22 1/2 × 29 3/4 in. (57.15 × 75.57 cm) (sheet)","Print","North America","United States",,"2009","Not on View","21st century","","LR in pencil below image: David Rathman 2009","LL in pencil below image: Archive 1/2 | Publisher\'s blindstamp, LL below image: HP","","Intaglio printed in brown ink from one plate made by the artist using the spit-bite technique.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.106","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6600,5100,0,"1",0,,,"[""137562"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]",,
"137563","The way we get by","Spit-bite aquatint and drypoint in black ink on gampi chine collé"," Prints","12 1/4 × 18 1/4 in. (31.12 × 46.36 cm) (image)
18 3/4 × 24 1/4 in. (47.63 × 61.6 cm) (sheet)","Print","North America","United States",,"2009","Not on View","21st century","","LR in pencil below image: David Rathman 2009","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","Intaglio with white gampi chine collé printed in black from one plate made by the artist using spit-bite and drypoint techniques.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.107","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5500,4400,0,"1",0,,,"[""137563"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]",,
"137564","Miller Trucking","Lithograph printed in black ink with hand-applied watercolor"," Prints","38 × 82 1/8 in. (96.52 × 208.6 cm) (overall)","Print","North America","United States",,"2011","Not on View","21st century","","LRC of right panel in pencil: David Rathman 2011","LLC of left panel in pencil: EV 4/7 | LRC in pencil, on each sheet, verso: EV 4/7 | Publisher\'s blindstamp, LLC of left panel: HP
","","Lateral image of multicolored demolition truck facing to the L, with ""31"" painted on driver's door, ""Miller Trucking"" on truck bed, and exhaust tubes coming out from top of hood; lithograph printed in black on three panels with watercolor additions. The artist made three drawings for photolithographic plates. The plates were inked in black and the artist distressed the image by rubbing off areas of the image prior to printing each sheet. The sheets were then hand-colored by the artist using watercolor inks.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.108a-c","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",20890,9645,0,"1",0,,,"[""137564"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]",,
"137565","Team Gorman","Lithograph printed in black ink with hand-applied watercolor"," Prints","38 × 88 1/4 in. (96.52 × 224.16 cm) (overall)","Print","North America","United States",,"2011","Not on View","21st century","","LRC of right panel in pencil: David Rathman 2011","LLC of left panel in pencil: EV 4/7 | LRC in pencil, on each sheet, verso: EV 4/7 | Publisher\'s blindstamp, LLC of left panel: HP","","Lateral image of multicolored demolition car facing to the R, with ""Team Gorman"" painted on side of body, and exhaust tubes coming out from top of hood; lithograph printed in black on four panels with watercolor additions. The artist made four drawings for photolithographic plates. The plates were inked in black and the artist distressed the image by rubbing off areas of the image prior to printing each sheet. The sheets were then hand-colored by the artist using watercolor inks.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.109a-d","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",22579,9703,0,"1",0,,,"[""137565"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]",,
