"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"120887","Table of contents","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)","Print (ukiyo-e)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Japanese inscription on fan","","Seals URQ and lower center: Publisher:Kokkeido_ shujin Akiyama | Printer:Yamada insatsu (sealed in red) | Carver: Muneoka cho_koku (sealed in red)

","","two overlapping fans; inscriptions on top fan (image titles); design of blue waves and lotus leaves on lower fan","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157a","Artist: Ikeda Terukata; Publisher: Akiyama Buemon; Carver: Muneoka Nobuyoshi; Printer: Yamada","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120887"",""37643""]",,
"120889","Beauties of Edo","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 1/4 × 12 3/8 in. (20.96 × 31.43 cm) (image, overall)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signatures, Title, Mark, and Seals","Signed LRC:Terukata; Title URQ","Mark: (pink Japanese type bottom margin) | Seal LRC","","woman in yellow plaid kimono pushing her way through the pale blue curtains of a bathhouse entrance; carries small item in PL hand; small purse clenched between teeth; wall and lantern in background","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157b","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120889"",""37643""]",,
"120891","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 1/4 × 12 3/8 in. (20.96 × 31.43 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seals","Signed LLQ: Terukata | Title URC","Marks: Japanese typing in pink along bottom | Seal LLQ","","woman in black kimono reclining on floor with books; casually glancing toward R; screen behind woman decorated with river, tree, and silver sky","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157c","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120891"",""37643""]",,
"120893","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 1/2 in. (21.11 × 31.75 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Marks, and Seal","Signed LLC: Terukata | Title UR margin","typed Japanese inscription in pink bottom margin | Seal LLC","","girl in pink kimono inside room with light curtain; two lanterns with blue designs rest on a bright orange table nearby","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157d","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120893"",""37643""]",,
"120894","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 3/8 × 12 7/16 in. (21.27 × 31.59 cm) (image)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","20th century","Signature, Title, Marks, and Seal","Signed LRC: Terukata | Title in UR margin","Japanese inscription printed in pink at bottom margin | Seal LRC","","female figure standing near palanquin holding blue umbrella down in front of her body; she is gazing back toward the rain; ale cherry blossoms in back","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157e","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""120894"",""37643""]",,
"120896","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 1/4 × 12 7/16 in. (20.96 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Marks, and Seal","Signed LLC: Terukata | Title R margin URQ","typed Japanese inscription bottom margin | seal LLC","","female figure in blue kimono with blue and white head kerchief holding basket of daikon at side; hut in background","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157f","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120896"",""37643""]",,
"120897","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LRC: Terukata | Title R margin URQ","typed Japanese inscription bottom margin, in pink | Seal LRC","","female figure reclining on beach in front of large basket; a few shells near basket","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157g","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120897"",""37643""]",,
"120898","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 3/16 × 12 1/2 in. (20.8 × 31.75 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seals","Signed LRQ: Terukata | Title R margin URQ","printed Japanese inscription bottom margin | Seal LRQ","","female bracing black umbrella in blue striped kimono on shoreline; silhouetted bridge, boats, and opposite shoreline behind","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157h","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120898"",""37643""]",,
"120899","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LRQ: Terukata | Title margin URC","printed Japanese inscription bottom margin | seal LRQ","","coyly seated female figure holding fan in PR hand; wisteria and screens in background; woman is wearing lavender kimono with checks","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157i","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120899"",""37643""]",,
"120900","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 1/4 × 12 7/16 in. (20.96 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LLC: Terukata | Title URQ margin","printed Japanese inscription bottom margin | Seal LLC","","woman in blue and white checkered kimono standing on pier in profile adjusting a windblown tendril of hair; two males in background at R; moon in ULQ","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157j","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120900"",""37643""]",,
"120901","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seals","Signed LRQ: Terukata | Title URQ","printed Japanese inscription on bottom margin | Seal LRQ","","female figure standing on balcony reading a long letter blowing in the breeze; pale curtains with bright lanterns lining background behind woman","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157k","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120901"",""37643""]",,
"120902","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 1/4 × 12 3/8 in. (20.96 × 31.43 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LLC: Terukata | Title URQ","printed Japanese inscription on bottom margin in pink | Seal LLC","","female figure holding a lantern, sneaking out from behind a screen; part of her shadow appears in the screen; closed decorated sliding doors in background","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157l","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120902"",""37643""]",,
"120903","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 1/4 × 12 7/16 in. (20.96 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signature LRC: Terukata | Title URQ margin","printed Japanese inscription in pink at bottom margin | Seal LRC","","male and female figure standing in front of a closed door with their backs to the viewer; portion of a wrapped sword is visible in male figure's PL hand","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157m","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120903"",""37643""]",,
"120904","桐や","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LLQ: Terukata | Title URQ margin","printed Japanese inscription in pink at bottom margin | Seal LLQ","","female figure seated on elevated floor or a tea shop, smoking a silver pipe and looking out over a terraced, grassy landscape; colorful curtains frame the scene","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157n","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120904"",""37643""]",,
"120906","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LRC: Terukata | Title URQ in margin","printed Japanese inscription bottom margin, in pink | Seal LRC","","female figure tying a small strip of paper to a tree branch with red string; figure is wearing a heavily patterned kimono, and a white paper is pinned to her hair, covering her forehead; black and white horizontal bands punctuate background","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157o","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120906"",""37643""]",,
"120908","Print (ukiyo-e / bijin-ga)","Woodblock print (nishiki-e); ink and color on paper"," Prints; Books","8 5/16 × 12 7/16 in. (21.11 × 31.59 cm) (image)
9 9/16 × 13 13/16 in. (24.29 × 35.08 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1910","Not on View","19th-20th century","Signature, Title, Mark, and Seal","Signed LRQ: Terukata | Title URQ in margin","printed Japanese inscription in bottom margin, in pink | Seal LRQ","","female figure with head turned to look back, clutching umbrella under a light snowfall; her kimono billowing in front from wind; two figures at L in background brace themselves against the wind","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157p","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""120908"",""37643""]",,
"37643","Brocades of Edo","Woodblock printed album; ink and color on paper"," Books","1 x 6 7/8 x 9 7/16 in. (2.5 x 17.5 x 24 cm)","Printed album","Asia","Japan",,"1903","Not on View","20th century","","on cover: {Ikeda Terukata hitsu}","Seals on each page | Sticker on back cover: Muromachi Tokyo / Manufactured by Akiyama","","blue cloth covered album with light flowers; red title strip down center; contains diptychs of beautiful kimono-clad women; preface and titles of individual pictures on the first page","","From Brocades of Edo (Edo no nishiki 江戸野錦)","Bequest of Louis W. Hill, Jr.","96.146.157","Artist: Ikeda Terukata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1883-1921","","Asian Art","Public Domain","valid",5111,3518,0,"1",0,,,"[""120887"",""120889"",""120891"",""120893"",""120894"",""120896"",""120897"",""120898"",""120899"",""120900"",""120901"",""120902"",""120903"",""120904"",""120906"",""120908"",""37643""]",,
