"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137410","Forthcoming","Color screenprint"," Prints","35 × 45 1/2 in. (88.9 × 115.57 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","LRC in pencil: CARTER 2011","LLC in pencil: Archive Proof 1/2 | Publisher\'s blindstamp, LLC: HP","Carter is a New York–based conceptual artist whose practice spans a broad array of media and materials, from painting and sculpture to printmaking and experimental film. Grounded in explorations of human identity, social relationships, and visual and psychological perception, Carter’s multidisciplinary approach involves complex assemblages of layered forms, objects, and images of elusive, indeterminant meaning. In his print Forthcoming, Carter juxtaposes an assortment of hard-edged, linear, and biomorphic forms that seem to float within a strange, primordial sea. Among the abstracted forms are suggestions of human heads, facial features, leafless trees, and geometric objects that, despite their disparate qualities, represent a catalogue of physical possibilities for human features and, by extension, personal identity.","Multi-color screenprint with photographic halftone images altered by the artist; figurative elements and layered drawing by the artist printed in flat inks and overprint varnish in select areas.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.21","Artist: Carter; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1970","Copyright %C2%A9 Carter%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6450,5100,0,"1",0,,,"[""137410"",""139691"",""139692"",""139693"",""139694"",""139695"",""139696"",""139697"",""139698"",""139699"",""139700"",""139701"",""139702"",""139703"",""139704"",""139705"",""139706"",""139707"",""139708"",""139709"",""139710"",""139711"",""139712"",""139713"",""139714"",""139715""]",,
"139691","Blue line test proof","Screenprint"," Prints","11 x 8 1/2 in.","Proof","North America","United States",,"2011","Not on View","21st century","","","","","Forthcoming","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.31.1","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139691""]",,
"139692","Original drawn positive for black","Ink on Denril"," Artist Materials","36 1/8 x 46 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Forthcoming","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.31.2","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139692""]",,
"139693","Original drawn positive for black, alternate","Pencil and ink on Denril"," Artist Materials","28 3/8 x 42 3/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Forthcoming","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.31.3","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139693""]",,
"139694","Emailed image notes","Laserjet printout"," Artist Materials","8 1/2 x 11 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Forthcoming","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.31.4","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139694""]",,
"139695","Plan drawing","Sharpie and colored pencil on Denril"," Drawings","28 1/4 x 43 1/4 in.","Sketch","North America","United States",,"2011","Not on View","21st century","","","","","Forthcoming","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.31.5","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139695""]",,
"139696","Plan drawing","Pencil on Denril"," Drawings","9 7/8 x 15 1/4 in.","Sketch","North America","United States",,"2011","Not on View","21st century","","","","","Forthcoming","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.31.6","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139696""]",,
"139697","Proof #1","Lithography, screenprinting, and hand drawing on BFK"," Prints","19 3/4 x 22 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Although / Emote","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.32.1","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139697""]",,
"139698","Proof #2","Lithography, screenprinting, and color swatch tests on BFK"," Prints","19 3/4 x 26 1/8 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Although / Emote","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.32.2","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139698""]",,
"139699","Proof #3","Lithography and Hand Drawing on BFK and bond paper"," Prints","19 3/4 x 25 7/8 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Although / Emote","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.32.3","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139699""]",,
