"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137407","Exit","Color screenprint"," Prints","33 7/8 × 47 7/8 in. (86.04 × 121.6 cm) (image, sheet)","Print","North America","United States",,"2019","G260","21st century","","LRC in silver ink: Andrea Carlson 2019","LLC in silver ink: arch 1/2 | Publisher\'s stamp in brown ink, LLC: HP
","In Exit, Carlson lays bare the realities of the past—of cultural loss, change, destruction, removal, and erasure. Though the red Exit sign represents the fear of loss, Carlson includes references to two iconic works of ancient art—the mica hand/talon of the Mississippian peoples (in yellow and purple) and Mound Man, an earthen effigy figure in rural Wisconsin—as testaments to the creative genius of their makers. Mounds like these across the Upper Midwest have been sliced apart, destroyed by settlers, or hidden from view. Yet their presence, like Indigenous peoples themselves, has endured. Likewise, Carlson’s Exit honors enduring ancient Indigenous social and aesthetic systems.","Screenprint torn on four edges to create a bleed image depicting Mound Man (a humanoid effigy earthwork in Wisconsin), trail marker trees, Mississippian mica hand/talon objects, hands signing Exit, and text in a landscape.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.19","Artist: Andrea Carlson; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","Anishinaabe (Ojibwe), American, born 1979","Copyright %C2%A9 Andrea Carlson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6750,4950,0,"1",1,,,"[""137407"",""140749"",""140750"",""140751"",""140752"",""140753"",""140754"",""140755"",""140756"",""140757"",""140758"",""140759"",""140760"",""140761"",""140762"",""140763"",""140764"",""140765"",""140766"",""140767"",""140768"",""140769"",""140770"",""140771"",""140772"",""140773"",""140774"",""140775"",""140776"",""140777"",""140778"",""140779"",""140780"",""140781"",""140782"",""140783"",""140784"",""140785"",""140786"",""140787"",""140788"",""140789"",""140790"",""140791"",""140792""]",,
"140749","Color proof",""," (not assigned)",,"Proof",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.301","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140749""]",,
"140750","Color proof",""," (not assigned)",,"Proof",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.302","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140750""]",,
"140751","Color proof",""," (not assigned)",,"Proof",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.303","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140751""]",,
"140752","Color proof",""," (not assigned)",,"Proof",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anti-Retro","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.304","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140752""]",,
"140753","Unused smoke positive","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.305","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140753""]",,
"140754","positive drawing #22","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.306","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140754""]",,
"140755","positive drawing #21","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.307","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140755""]",,
"140756","positive drawing #20","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.308","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140756""]",,
"140757","positive drawing #19","Acrylic on drafting film"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Exit","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.309","Artist: Andrea Carlson","Artist","American","Anishinaabe (Ojibwe), American, born 1979","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137406"",""137407"",""140757""]",,
