"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137448","Untitled","Lithograph"," Prints","26 × 19 3/4 in. (66.04 × 50.17 cm) (sheet)","Print","North America","United States",,"2006","Not on View","21st century","","LRC in pencil: Santiago Cucullu / 2006","LLC in pencil: Archive / 2/2 | Publisher\'s blindstamp, LLC: HP","","A single lithographic drawing from ""Architectonic vs. HR"" panel number 10 printed in black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","L2020.10.32.1","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Arts of the Americas","In Copyright","valid",4600,5800,1,"0",0,,,"[""137448"",""142427""]",,
"139164","Original layout drawing on newsprint","Marker on newsprint"," Artist Materials","36 3/4 x 29 3/4 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 1)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.166","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139164"",""142427"",""142428""]",,
"139165","Original drawn positive for panel 2, right","Toner wash, opaquing pen, and ink on mylar"," Artist Materials","19 5/8 x 11 1/4 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 2)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.167","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139165"",""142427"",""142428""]",,
"139166","Original drawn positive for panel 3, right bottom","Toner wash, opaquing pen, sharpie, and ink on mylar"," Artist Materials","11 1/4 x 16 1/4 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 3)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.168","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139166"",""142427"",""142428""]",,
"139167","Original drawn positive for panel 5, bottom","Toner wash, opaquing pen, and ink on mylar"," Artist Materials","8 7/8 x 9 1/8 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 5)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.169","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139167"",""142427"",""142428""]",,
"139169","Original drawn positive for panel 5, top","Toner wash, opaquing pen, and ink on mylar"," Artist Materials","8 5/8 x 17 3/8 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 5)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.170","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139169"",""142427"",""142428""]",,
"139170","Original drawn positive for panel 8, left center","Toner wash, opaquing pen, sharpie, and ink on mylar"," Artist Materials","7 1/8 x 11 3/8 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 8)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.171","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139170"",""142427"",""142428""]",,
"139171","Original drawn positive for panel 8, right center","Toner wash, opaquing pen, sharpie, and ink on mylar"," Artist Materials","13 x 9 5/8 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 8)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.172","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139171"",""142427"",""142428""]",,
"139172","Original drawn positive for panel 8, top","Toner wash, opaquing pen, sharpie, and ink on mylar"," Artist Materials","14 3/8 x 14 1/8 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 8)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.173","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139172"",""142427"",""142428""]",,
"139173","Original drawn positive for panel 10, bottom","Toner wash, opaquing pen, sharpie, and ink on mylar"," Artist Materials","11 5/8 x 8 5/8 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 10)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.174","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139173"",""142427"",""142428""]",,
