"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:whm","related:artstories","list:hispanic-heritage"
"4112","Crematoria, Dachau","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (plate)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.47","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3706,2461,0,"1",0,,,"[""""]",,,,,,
"5533","At a funeral procession for the ashes of 200,000 concentration camp victims of Germany and Austria, to be buried near the Tomb of the Kings, Jerusalem","Gelatin silver print"," Photographs","13 3/8 x 10 13/16 in. (33.97 x 27.46 cm) (image, sheet)",,"Asia","Israel",,"1950","Not on View","20th century","Mark; Stamp","","artists\' stamp; publisher\'s mark; verso","","black and white photograph of bearded man wearing glasses and hat with man in hat standing on right","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.9","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",1982,2439,0,"1",0,,,"[""""]",,,,,,
"7207","Jael Killing Sisera","Woodcut"," Prints","9 5/8 x 6 13/16 in. (24.45 x 17.3 cm) (image, trimmed within border)","Print","Europe","Netherlands",,"1516-1519","Not on View","16th century","","","Watermark: Jug Briquet 12 613 or 614","According to the Book of Judges from the Hebrew Bible (Old Testament), Sisera was the commander of the army of King Jabin and had oppressed the Israelites for more than twenty years. When Sisera's army was defeated in battle by the Israelite commander Barak, Sisera fled to the village of Heber of Kenite, with Barak hot on his trail. Seeking refuge, he encountered Heber's wife, Jael, a Hebrew, who sheltered him in her tent and gave him milk. Exhausted, Sisera fell asleep. Seeing her chance to avenge her people's suffering, Jael drove a tent stake into his brain with a workman's mallet, crushing his skull and pinning him to the ground. He lay dead, murdered by the heroine's deception. Some believe that Jael, whose name means Jehovah is God, was compelled to murder by the Holy Spirit. Other interpretations also suggest Jael exhausted Sisera with sexual intercourse, a sin absolved for its laudable goal of glorifying God.","","red stamp verso: Albertina Dupl. (L. 5g)",,"Gift of Herschel V. Jones, 1926","P.10,631","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2856,3997,0,"1",1,"H.7 i or i/ii; B.7, 440; V.181; NGA cat # 62",,"[""""]",,,,,,
"7224","David Beheading Goliath","Engraving"," Prints","10 3/8 x 15 1/2 in. (26.39 x 39.37 cm) (image)",,"Europe","Italy",,"c. 1520-25","Not on View","16th century","Inscription and Marks

Inscribed, on verso, LC, in pen and brown ink: [De Valois], Lugt 2479; and LLC: ?[sfih.] (price code?)","","Collector\'s marks, on verso, LLC
Stamped in black ink: [JM] Lugt 1494
Stamped in violet ink [IR] Lugt 1523","Around 1517–19, artists from Raphael’s workshop frescoed the interior of a loggia, a long open-sided passageway, in the Vatican. On the ceiling of the eleventh bay is this scene of David beheading Goliath. 

According to the Books of Samuel from the Bible, the young David, future king of Israel, felled the Philistine warrior Goliath using a simple sling and stone. Here David is set to behead Goliath with the fallen giant’s own sword. Viewers in the 1500s would immediately have interpreted David as Christ, Goliath as Satan, and the Israelites as the Church Triumphant.

The engraving differs from the finished fresco in many details. Marcantonio likely based his work on a now-lost drawing by Raphael or a preparatory work by one of his assistants.","","Charles de Valois, Lugt 2479, Paris (until d.1799; his sale, F.Regnault-Delalande, Paris, December 14-19, 1801 [23-28 frimaire an X], no. 231); Julian Marshall, Lugt 1494, London (until 1864; his sale, Sotheby's, London, June 30-July 10, 1864, no. 1573, for £36, to Grundy; James Reiss, Lugt 1523 (1812-1899), Manchester and London; Herschel V. Jones, Minneapolis (until 1926; gave to MIA)",,"Gift of Herschel V. Jones, 1926","P.10,936","Artist: Marcantonio Raimondi; Artist: After Raphael (Raffaello Sanzio)","Artist","Italian","Italian, c. 1475/1480–c.1534","","European Art","Public Domain","valid",5069,3508,0,"1",0,"Bartsch XIV.12.10 (first state, before tablet with MAF monogram); Delaborde XI.1",,"[""""]",,,,,,
"7227","Judith and Holofernes","Woodcut"," Prints","7 3/16 x 14 1/8 in. (18.26 x 35.88 cm) (image)",,"Europe","Germany",,"1493","Not on View","15th century","","","","Early on, Judith was a hero, the resourceful widow who saved her people by decapitating the Assyrian general Holofernes. In the 12th-century Speculum Virginum she symbolized the triumph of humility over pride; in other handbooks she prefigured the Virgin Mary. Yet in the late 15th century, Judith became a femme fatale.

In this multi-scene narrative, Judith is still more victor than villain. At top she ventures from the Israelite city of Bethulia with her maid, intent on charming the enemy Holofernes into complacency so she can murder him. In the foreground, we see the urgency of her mission: Holofernes' army is overwhelming Bethulia's. After plying the general with wine, Judith severs his head and takes it back to Bethulia to display from the battlements, visible at the top left.","","Mann (not in Lugt)",,"Gift of Herschel V. Jones, 1926","P.10,960","Artist: Michael Wolgemut","Artist","German","German, 1434/37 - 1519","","European Art","Public Domain","valid",4188,2238,0,"1",0,"",,"[""""]",,,,,,
"7423","The Massacre of the Innocents","Engraving"," Prints","18 5/8 x 14 3/4 in. (47.31 x 37.47 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1585-86","Not on View","16th century","","","","Few themes are as powerful as the gruesome Massacre of the Innocents, King Herod's campaign of slaughter to protect his reign as the Roman-appointed King of the Jews in Judea. According to the Gospel of Matthew, on hearing of the Magi's announcement of the birth of Jesus as the newborn king of the Jews, Herod ordered the murder of all male children two years old and younger who lived in Bethlehem or the vicinity in the hope that he would also kill Jesus. In a dream, Joseph was warned of Herod's merciless plan and escaped with his family to Egypt.

Hendrik Goltzius's unfinished print displays his virtuoso technique of incised webs of curving lines, practically unparalleled in the history of engraving. The back and buttocks of the figure with a staff, probably King Herod, mark the artist's first use of his trademark technique of engraving lines that swell and taper by turns.","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916","From the Life of the Virgin","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.588","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3990,5010,0,"1",1,"B.23; Holl.17 i/iii; Str.206 i/iii",,"[""""]",,,,,,
"7424","Pietà","Engraving"," Prints","6 15/16 x 5 in. (17.62 x 12.7 cm) (image, trimmed within platemark)
7 3/8 x 5 1/8 in. (18.73 x 13.02 cm) (sheet)","Print","Europe","Netherlands",,"1596","Not on View","16th century","","","","The pieta (Italian for pity), is a devotional subject common in Christian art that portrays a mournful Virgin Mary cradling the dead body of Jesus.  Such scenes of lamentation occur between the time of Jesus's crucifixion on the cross and his entombment. Less narrative than many other Christian subjects, they are intended to convey the Virgin's immense grief and the great emotional bond she has with her son.

Henrik Goltzius's Pietá constitutes the high point of his own ""Dürer Renaissance,"" whereby the artist adopted both the manner and technique of Dürer's mature engravings. Unlike the Master Engravings series of 1594-95 in which Goltzius modeled his work in the style of past masters, here he actually imitated the work of the German master. In so doing, Goltzius openly flaunted his own virtuoso skill as an engraver.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.589","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",5913,8315,0,"1",1,"B.41; Holl.50 ii/ii; Dut.41 ii/ii; Str. 331 ii/ii",,"[""""]",,,,,,
"7500","Is this Che Guevara?","Color screenprint with collage, gelatin silver photograph, and metal paper clips"," Prints; Collages / Assemblages","40 x 27 in. (101.6 x 68.58 cm) (image)","Print and collage","Europe","England",,"1969","Not on View","20th century","printed in ink (in image) UL: October 8th / 1968 | printed in ink (in image) UR: October 8th / 1968 | printed in ink on paper collage LR: IS THIS \""CHE\"" GUEVARA?? / AFP [?] K8700 13.10.67 / THE BODY OF THE MAN NAMED AS ERNESTO (circled in pen and ink) / \""CHE\"" GUEVARA, (circled in pen and ink) A FORMER CUBAN REVOLUTIONARY, / HAS BEEN BURIED IN AN UNMARKED GRAVE / NEAR THE SPOT WHERE THE BOLIVIAN ARMY SAY / HE DIED ON MONDAY. THE COMMANDER OF THE / BOLIVIANARMED FORCES SAID THAT GUEVARA / IDENTIFIED HIMSELF BEFORE HE DIED, AND SAID / THAT HIS FIGUREPRINTS MATCHED THOSE SUPPLIED / BY THE AU THORITIES OF ARGENTINE, WHERE HE / WAS BORN. / GUEVARA, WHO WAS ONCE A MINISTER IN / CUBA, AND A CLOSE COLLABORATOR / OF DR CASTRO, THE PRIME MINISTER, HAD BEEN HUNTED BY A / NUMBER OF SOUTH AMERICAN GOVERNME NTS SI NCE / HE DISAPPEARED. FROM CUBA TWO YEARS A GO. / HE PREACHED REVOLUTION FOR THE WHOLE OF / SOUTH AMERICA. / PHOTO SHOWS: / A CLOSE UP OF THE BODY SAID BY THE BOLIVIAN / ARMY TO BE THAT OF THE LATIN AMERICAN REVOLUT- / IONARY \""CHE\"" GUEVARA. | printed in ink, visible through this paper collage, LR: JOE TILSON / 11.Argyll road / Kensington / London, W.8. / U.K. | printed in ink, visible through this paper collage, LL: date / scale / job","Signed and dated in pencil, LRC: Joe Tilson 1969","Numbered in pencil, LRC: 12/70
Printer\'s stamp in ink, verso: K (in square) 7184","By the end of the 1960s, Joe Tilson had become intensely involved in anti-authoritarian politics, portraying such figures as Ho Chi Minh, Malcolm X, and the Argentine-born physician and Marxist firebrand Ernesto ""Che"" Guevara (1928-1967). Guevara began his political and social activities in Guatemala and later served as Fidel Castro's chief lieutenant during the Cuban revolution that toppled the corrupt regime of Fulgencio Batista. After unsuccessful efforts to foment socialist revolution in Africa and South America, Guevara was captured and murdered without the benefit of a trial in 1967 by soldiers of the Bolivian army. With the help of declassified government documents, the United States Central Intelligence Agency was implicated in the assassination of Guevara as well as the cover-up that followed. In a macabre and cruel act, Bolivian soldiers cut off Guevara's hands to provide proof he was actually dead. In the wake of his slaying, Guevara became a martyr and a symbol for socialist revolutionary movements around the world.","","[Marlborough Graphics, New York]; sold to MIA, 1970.",,"Gift of funds from Mr. and Mrs. Russell Cowles and Mr. and Mrs. Roger Mandle","P.70.103","Artist: Joe Tilson; Printer: Kelpra Studio, Ltd., London; Publisher: Marlborough Fine Art Ltd., London","Artist","British","British, 1928 - 2023","%C2%A9 Joe Tilson %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,,,,
"7519","Signs","Color screenprint"," Prints","34 1/4 × 26 3/4 in. (87 × 67.95 cm) (image)
43 × 34 in. (109.22 × 86.36 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","Signed and dated in pencil, LR: RAUSCHENBERG 70 | screenprinted initials in the image, LC: R.R.","Numbered in pencil, LR: 13/250","In late 1969, Time magazine commissioned Robert Rauschenberg to create a cover image for a forthcoming issue heralding the arrival of the 1970s. Instead, he produced this now-famous photomontage (issued as a screenprint) that recalled the turmoil and tragedies of the 1960s. Though rejected for publication, it epitomized Rauschenberg's concern for the state of contemporary American society, something that was central to his closely-held beliefs and artistic practice. 

Using pictures clipped from newspapers and magazines of the day, he concisely summarized the decade's historically significant events:  U.S. soldiers on patrol in Vietnam; student anti-war protests; astronaut Buzz Aldrin walking on the moon; legendary blues singer Janis Joplin; and the murdered American leaders President John F. Kennedy, Senator Robert Kennedy, and the Reverend Martin Luther King, Jr. According to the artist, Signs was ""conceived to remind us of love, terror, violence of the last ten years. Danger lies in forgetting.""","","[Castelli Graphics, New York], sold to MIA, 1970.",,"Gift of funds from Mr. and Mrs. Russell Cowles","P.70.96","Artist: Robert Rauschenberg; Printer: Styria Studio, New York; Publisher: Castelli Graphics, New York","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Signs%2C 1970 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3351,4466,0,"1",1,"Foster 155",,"[""""]",,,true,,,
"7615","Cagney","Screenprint"," Prints","30 x 40 in. (76.2 x 101.6 cm) (image, sheet)","Print","North America","United States",,"1963","Not on View","20th century","Inscribed in pencil, verso <CO 5299>","Signed, dated in black ink, verso <Andy Warhol 63>","","For this rare screenprint of 1963, Andy Warhol used a film still of legendary Hollywood actor James Cagney playing the role of Rocky Sullivan, a notorious depression-era gangster whose litany of crimes included robbery, racketeering, and murder. Taken from the 1938 film Angels with Dirty Faces, the image shows Cagney in the role that made him famous. A ""hero figure"" to young neighborhood ruffians, Sullivan is eventually arrested for his crimes after a dramatic police standoff and meets his fate in the electric chair. At the request of his childhood friend, Jerry, a Catholic priest, Sullivan pretends to be a coward on his way to his execution to dispel the aura of glamour that his young admirers see in him. Cagney's supporting cast included Humphrey Bogart, Pat O'Brien, and the Dead End Kids (later known as the Bowery Boys). Warhol produced seven variable impressions of this screenprint between 1962 and 1964, describing them as ""drawings"" because each displayed unique characteristics of inking and printing.","","Marguerite and Russell Cowles, Minneapolis; given to MIA, 1983.",,"Gift of Marguerite and Russell Cowles","P.83.22","Artist: Andy Warhol; Publisher: Leo Castelli Gallery","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6366,4830,1,"1",1,"Feldman/Schellmann I.1b; Crone 606",,"[""""]",,,,,,
