"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25048","Apex Oculus","Graphite, pastel, lithographic crayon, tusche spatter"," Drawings","39 x 30in. (99.1 x 76.2cm)","Preliminary drawing","North America","United States",,"1985","Not on View","20th century","Signature; Date","LR: Cumming 1985","","","Symetrical composition featuring a large central object resembling a light bulb","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.3","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3580,4680,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]",,
"58571","Apex Oculus","Offset lithograph, key plate in black"," Prints","41 7/8 x 29 5/8 in. (106.36 x 75.25 cm) (sheet)","Print","North America","United States",,"1958-1986","Not on View","20th century","Signed, dated, numbered, chop mark","LR: [Cumming 1986]
LC: [STATE PROOF 1/2]
","LL: V.E.L. chop mark","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; the words ""OCULUS FOCUS"" inscribed LC (within the image)","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.18","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2710,3740,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]",,
"58573","Apex Oculus","Color lithograph and offset lithograph; color trial proof"," Prints","39 5/8 x 29 1/2 in. (100.65 x 74.93 cm) (sheet)","Color trial proof","North America","United States",,"1958-1986","Not on View","20th century","Signed, dated, titled, numbered, chop mark","LR: [Cumming 1986]
LL: [APEX-OCULUS]
LC: [C.T.P. 4/5]","LL: VEL chop mark","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; the words ""OCULUS FOCUS"" inscribed LC (within the image); predominant colors: black, brown, grey, yellow","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.20","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2709,3571,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]",,
"58574","Apex Oculus","Offset lithograph: key plate in silver; wash plate in transparent base; trial proof"," Prints","39 1/4 x 29 1/2 in. (99.7 x 74.93 cm) (sheet)","Trial proof","North America","United States",,"1958-1986","Not on View","20th century","Signed, dated, titled, numbered, chop mark","LR: [Cumming 1986.]
LC: [T.P. 1/2]
LL: [APEX - OCULUS]","LL: V.E.L. chop mark","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; the words ""OCULUS FOCUS"" inscribed LC (within the image)","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.21","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2757,3587,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]",,
"58615","Apex Oculus","Color lithograph"," Prints","39 5/8 x 29 1/2 in. (100.65 x 74.93 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","LL: APEX-OCULUS 
LC, printed inscription: APEX-OCULUS","LR: Cumming 1986 
","LC: A.P. 6/12 
Publisher\'s blindstamp, LL: VEL","","From a portfolio of six prints by six artists, commissioned by First Bank, Minneapolis.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1987.","From First Artists Portfolio","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.22","Artist: Robert Cumming; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis , and First Bank, Minneapolis","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2943,3871,1,"1",0,"VEL 69",,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]",,
"58616","Apex Oculus","Offset lithograph: key plate in black; final wash plate in black; trial proof"," Prints","39 5/8 x 28 7/8 in. (100.65 x 73.34 cm) (sheet)","Trial proof","North America","United States",,"1958-1986","Not on View","20th century","Signed, dated, numbered","LR: Cumming 1986
","LC: T.P. 1/3","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; the words ""OCULUS FOCUS"" inscribed LC (within the image)","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.22","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2690,3589,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]",,
"58617","Apex Oculus","Color lithograph; color trial proof"," Prints","37 1/2 x 27 3/8 in. (95.25 x 69.53 cm) (image)
39 1/2 x 29 3/8 in. (100.33 x 74.61 cm) (sheet)","Color trial proof","North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, numbered, chop mark","LR: [Cumming 1986]
LC: [C.T.P. 4/5]
LL: [APEX-OCULUS]
","LL: V.E.L. chop mark","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; colors: black, grey, brown, yellow","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.83.63.20","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]",,
"58627","Apex Oculus","Offset lithograph, key plate in black"," Prints","41 3/4 x 29 3/4 in. (106.05 x 75.57 cm) (sheet)","Print","North America","United States",,"1958-1986","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.26","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2785,3736,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]",,
"7652","Apex Oculus","Lithograph"," Prints","36 3/4 x 26 3/8 in. (93.35 x 66.99 cm) (image)
41 3/4 x 29 3/4 in. (106.05 x 75.57 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.83.63.26","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]",,
"9800","Apex Oculus","Graphite, ballpoint, grease residue (spatter pattern) on tracing vellum"," Drawings","31 3/8 x 26 5/16 in. (79.69 x 66.83 cm)","Preliminary drawing","North America","United States",,"1985","Not on View","20th century","Signature; Date","LR: Cumming 1985","","","","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.4","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2889,3625,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]",,
