"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137580","Bananas","Woodcut in black ink"," Prints","30 × 28 in. (76.2 × 71.12 cm) (image)
34 1/4 × 31 1/2 in. (87 × 80.01 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: Bananas","LL in pencil below image: ARCHIVE EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut trace monotyped in oil-based black ink from a basswood block carved by the artist. The block was inked with a standard roller and printed with a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The final impressions were each backed with an additional sheet of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.117","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6300,6750,0,"1",0,,,"[""137580"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]",,
"137581","Constellation","Woodcut in black ink"," Prints","98 × 47 in. (248.92 × 119.38 cm) (image)
102 1/2 × 51 in. (260.35 × 129.54 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: Constellation","LL in pencil below image: ARCHIVE EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut trace monotyped in oil-based black ink on three sheets of paper from two basswood blocks carved by the artist. The block was inked with a standard roller and printed using a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The impressions were each joined and backed with three additional sheets of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.118","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5705,11143,0,"1",0,,,"[""137581"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]",,
"137582","Fence Lines","Woodcut in black ink"," Prints","49 × 52 in. (124.46 × 132.08 cm) (image)
53 1/2 × 55 3/4 in. (135.89 × 141.61 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: Fence Lines","LL in pencil below image: ARCHIVE EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut trace monotyped in oil-based black ink on two sheets of sekishu paper from a basswood block carved by the artist. The block was inked with a standard roller and printed with a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The final impressions were each backed with two additional sheets of sekishu paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.119","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6123,5885,0,"1",0,,,"[""137582"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]",,
"137583","Hoarder","Woodcut in black ink"," Prints","44 × 30 in. (111.76 × 76.2 cm) (image)
48 × 34 1/4 in. (121.92 × 87 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: Hoarder","LL in pencil below image: ARCHIVE EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut trace monotyped in oil-based black ink from a basswood block carved by the artist. The block was inked with a standard roller and printed with a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The final impressions were each backed with an additional sheet of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.120","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,6000,0,"1",0,,,"[""137583"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]",,
"137584","How Do I Say Goodbye","Woodcut in black ink"," Prints","32 1/4 × 41 1/4 in. (81.92 × 104.78 cm) (image)
36 3/4 × 45 1/2 in. (93.35 × 115.57 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: How Do I Say Goodbye","LL in pencil below image: ARCHIVE EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut in oil-based black ink from a basswood block carved by the artist. The block was inked with a standard roller and printed with a hand baren. The final impressions were each backed with an additional sheet of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.121","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6450,5400,0,"1",0,,,"[""137584"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]",,
"137585","Reclining Arms","Woodcut in black ink"," Prints","28 × 54 in. (71.12 × 137.16 cm) (image)
33 × 58 in. (83.82 × 147.32 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: Reclining Arms","LL in pencil below image: Archive EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut trace monotyped in oil-based black ink from a basswood block carved by the artist. The block was inked with a standard roller and inked with a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The final impressions were each backed with an additional sheet of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.122","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",8100,4800,0,"1",0,,,"[""137585"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]",,
"137586","Separatist","Woodcut in black ink"," Prints","98 × 53 in. (248.92 × 134.62 cm) (image)
102 1/2 × 57 in. (260.35 × 144.78 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: Separatist","LL in pencil below image: Archive EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","Aaron Spangler’s monumental woodcut Separatist evolved from his observations of the Christian homesteaders’ sub-culture that has developed in the northern Minnesota area where he lives. Part of a larger Christian fundamentalist crusade, this cultural and ideological phenomenon developed alongside the homeschooling movement which became popular in the 1980s. The woodcut’s title alludes to the rejection of dominant secular values, culture, and education, along with all government authority, and replacing it with a radically conservative Christian ideology and lifestyle that stresses self-reliance—home birthing, homeschooling, self-healing, and farming—as well as a biblically-inspired patriarchy. It also suggests a physical separation from mainstream cultural influences, which are often associated with urban life, allowing for the pursuit of a political or religious agenda in rural America unhindered by interlopers and outsiders. Spangler’s print gathers meaning in ways similar to a shrine, a symbol-laden marker of personal and collective consciousness whose meaning may vary with the perceptions, values, and experiences of the viewer. It is part of a larger series of woodcuts he carved from large panels of basswood logged and milled in local lumber operations.","Woodcut trace monotyped in oil-based black ink on three sheets of paper from a basswood block carved by the artist. The block was inked with a standard roller and printed using a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The final impressions were joined and backed with three additional sheets of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.123","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Fabricator: Paul Mullowney Printing, San Francisco; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6245,11102,0,"1",0,,,"[""137586"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]",,
"137587","The Wall","Woodcut in sienna ink"," Prints","53 3/4 × 30 in. (136.53 × 76.2 cm) (image)
58 1/4 × 34 in. (147.96 × 86.36 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: The Wall","LL in pencil below image: ARCHIVE EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut trace monotyped in oil-based brown sienna ink from a basswood block carved by the artist. The block was inked with a standard roller and printed with a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The final impressions were each backed with an additional sheet of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.125","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,7200,0,"1",0,,,"[""137587"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]",,
"137588","Waiting in Line","Woodcut in black ink"," Prints","98 × 47 in. (248.92 × 119.38 cm) (image)
102 1/2 × 51 in. (260.35 × 129.54 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: Waiting in Line","LL in pencil below image: ARCHIVE EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut trace monotyped in oil-based black ink on three sheets of paper from a basswood block carved by the artist. The block was inked with a standard roller and printed using a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The impressions were each joined and backed with three additional sheets of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.124","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5667,11136,0,"1",0,,,"[""137588"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]",,
"137589","Wholeness and Well-Being","Woodcut in black ink"," Prints","30 × 21 in. (76.2 × 53.34 cm) (image)
34 1/2 × 25 in. (87.63 × 63.5 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: Wholeness and Well Being","LL in pencil below image: ARCHIVE EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut trace monotyped in oil-based black ink from a basswood block carved by the artist. The block was inked with a standard roller and printed with a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The final impressions were each backed with an additional sheet of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.126","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,7200,0,"1",0,,,"[""137589"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]",,
