"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"122212","Album of Landscapes","Ink and light color on paper"," Paintings","11 1/2 × 8 3/16 × 1 1/8 in. (29.21 × 20.8 × 2.86 cm)","Album","Asia","Japan",,"mid 18th century","Not on View","18th century","","Signed and Titled, see object records","Seal bottom of title strip; other seals, see object records","On a cold moonlit night in early spring, a man parks his boat at the river’s edge, leaves his servant boy behind to watch the boat, and strolls up a mountain path toward an isolated pavilion. Wearing long, flowing, light blue robes, the man appears to pause just before a grove of gnarled plum trees covered with tiny white blossoms. Through the canopy of delicate flowers, he gazes up toward the dramatic mountain peak far above him. Further up, four Chinese characters read, “dark fragrance lingers,” a description of the plum blossoms’ scent hanging in the night air. The line is from an ancient Chinese poem by Lin Hejing (967–1028), who was beloved throughout East Asia and known for his adoration of plum blossoms.","album of eight leaves featuring images of rocky landscapes; covered in gold brocade, housed in blue case","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.139","Artist: Kō Fuyō","Artist","Japanese","Japanese, 1722 - 1784","","Asian Art","Public Domain","valid",4748,7021,0,"1",0,"Murase, Art through a Lifetime, no. 339",,"[""122212"",""123040"",""123042"",""123043"",""123045"",""123046"",""123047"",""123049"",""123050"",""123052""]",,
"123040","Album","Ink and light color on paper"," Paintings","9 1/8 × 6 1/4 in. (23.18 × 15.88 cm) (image)
11 1/2 × 8 1/8 in. (29.21 × 20.64 cm) (sheet)","Album","Asia","Japan",,"18th century","Not on View","18th century","","UL edge: 源孟彪 {Minamoto Mōhyō}","UL edge red artist\'s seals: 孟, 彪 {Mō} {hyō}","","first panel: landscape with a loose cluster of tall rocks with holes; small red pagoda and red building R of center, with small waterfall; natural stone bridge LRQ; grove of trees near center and LL; three figures at bottom center","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.139a","Artist: Kō Fuyō","Artist","Japanese","Japanese, 1722 - 1784","","Japanese and Korean Art","Public Domain","invalid","","",0,"0",0,,,"[""122212"",""123040""]",,
"123042","Album","Ink and light color on paper"," Paintings","9 1/8 × 6 1/4 in. (23.18 × 15.88 cm) (image)
11 1/2 × 8 1/8 in. (29.21 × 20.64 cm) (sheet)","Album","Asia","Japan",,"18th century","Not on View","18th century","Signature, Title, Seals","URC: 孟彪 {Mōhyō}; Title URC","URC red artist\'s seals: 孟, 彪 {Mō} {hyō}","","second panel: two tall, jagged rocks framing a small two-tiered pagoda LRQ; smaller building to R tucked behind a rock; rocky grove with small figure walking on worn trail towards water; figure in long boat with fishing pole at LL","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.139b","Artist: Kō Fuyō","Artist","Japanese","Japanese, 1722 - 1784","","Japanese and Korean Art","Public Domain","invalid","","",0,"0",0,,,"[""122212"",""123042""]",,
"123043","Album","Ink and light color on paper"," Paintings","9 3/16 × 6 1/4 in. (23.34 × 15.88 cm) (image)
11 1/2 × 8 1/8 in. (29.21 × 20.64 cm) (sheet)","Album","Asia","Japan",,"18th century","Not on View","18th century","","","ULQ red artist\'s seals: 孟, 彪 {Mō} {hyō}","","unsigned; third panel: towering rock formation at R with small building within small thicket near upper center of rock; other small buildings on outcroppings of rock at R; several small staircases leading from rock to wavy water; two figures in long boat in small channel at bottom; five small boats in bay upper quadrant","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.139c","Artist: Kō Fuyō","Artist","Japanese","Japanese, 1722 - 1784","","Japanese and Korean Art","Public Domain","invalid","","",0,"0",0,,,"[""122212"",""123043""]",,
"123045","Album","Ink and light color on paper"," Paintings","9 1/8 × 6 1/4 in. (23.18 × 15.88 cm) (image)
11 1/2 × 8 1/8 in. (29.21 × 20.64 cm) (sheet)","Album","Asia","Japan",,"18th century","Not on View","18th century","Signature, Title, and Seals","ULC: 源孟彪 {Minamoto Mōhyō}","red artist\'s seals: 孟, 彪 {Mō} {hyō}","","panel four: jagged, mountainous landscape with Buddha figure within cove URQ; steps with small figure moving toward Buddha figure; another figure with staff on clearing with white fence; three figures, one of whom carries two buckets, walking into gate within grove of trees bottom center","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.139d","Artist: Kō Fuyō","Artist","Japanese","Japanese, 1722 - 1784","","Japanese and Korean Art","Public Domain","invalid","","",0,"0",0,,,"[""122212"",""123045""]",,
"123046","Album","Ink and light color on paper"," Paintings","9 3/16 × 6 1/4 in. (23.34 × 15.88 cm) (image)
11 1/2 × 8 1/8 in. (29.21 × 20.64 cm) (sheet)","Album","Asia","Japan",,"18th century","Not on View","18th century","Signatures, Title, and Seals","ULQ: 孟彪 {Mōhyō}; title ULQ","center L edge red artist\'s seals: 孟, 彪 {Mō} {hyō}","","fifth panel: large rock formation with pinkish cast; small structure at far R of formation with waterfall cascading over cliff; path with tiny figures hugging rock face, under jagged overhang; another smaller rock formation at R with trees","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.139e","Artist: Kō Fuyō","Artist","Japanese","Japanese, 1722 - 1784","","Japanese and Korean Art","Public Domain","invalid","","",0,"0",0,,,"[""122212"",""123046""]",,
"123047","Album","Ink and light color on paper"," Paintings","9 3/16 × 6 1/4 in. (23.34 × 15.88 cm) (image)
11 1/2 × 8 1/2 in. (29.21 × 21.59 cm) (sheet)","Album","Asia","Japan",,"18th century","Not on View","18th century","Signatures, Title, and Seals","ULQ: 源孟彪 {Minamoto Mōhyō}; title ULQ","ULQ  red artist\'s seals: 孟, 彪 {Mō} {hyō}","","panel six: large rock formation with layers of boulders; roof of a building visible lower center behind trees; another small building in distance at far R; vertical rocks in background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.139f","Artist: Kō Fuyō","Artist","Japanese","Japanese, 1722 - 1784","","Japanese and Korean Art","Public Domain","invalid","","",0,"0",0,,,"[""122212"",""123047""]",,
"123049","Album","Ink and light color on paper"," Paintings","9 3/16 × 6 1/4 in. (23.34 × 15.88 cm) (image)
11 1/2 × 8 1/8 in. (29.21 × 20.64 cm) (sheet)","Album","Asia","Japan",,"18th century","Not on View","18th century","Signatures, Title, and Seals","URC: 源孟彪 {Minamoto Mōhyō}; title URC","URC red artist\'s seals: 孟, 彪 {Mō} {hyō}","","small white building with black roof and red circle near center, with two horses, on rock formation; grove of trees surrounding building; elevated building with trees at rear of rock formation near two small boats; figure in boat in small bay at R; another figure on rock bridge at LR","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.139g","Artist: Kō Fuyō","Artist","Japanese","Japanese, 1722 - 1784","","Japanese and Korean Art","Public Domain","invalid","","",0,"0",0,,,"[""122212"",""123049""]",,
"123050","Album","Ink and light color on paper"," Paintings","9 3/16 × 6 1/4 in. (23.34 × 15.88 cm) (image)
11 1/2 × 8 1/8 in. (29.21 × 20.64 cm) (sheet)","Album","Asia","Japan",,"18th century","Not on View","18th century","Signatures, Title, and Seals","ULQ: 源孟彪 {Minamoto Mōhyō}; title ULQ","ULQ red artist\'s seals: 孟, 彪 {Mō} {hyō}","","panel seven: grayscale landscape with low, rolling rock formation, creating a small bay with trees; towering rock formations in background; smaller vertical rock formation at back of bay with flat top","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.139h","Artist: Kō Fuyō","Artist","Japanese","Japanese, 1722 - 1784","","Japanese and Korean Art","Public Domain","invalid","","",0,"0",0,,,"[""122212"",""123050""]",,
"123052","Album","Ink and light color on paper"," Paintings","9 3/16 × 9 11/16 in. (23.34 × 24.61 cm) (image)
11 1/2 × 16 1/4 in. (29.21 × 41.28 cm) (sheet)","Album","Asia","Japan",,"18th century","Not on View","18th century","Inscription and Seals 

","","LLQ and URC","","two panels of characters with three seals","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.139i","Artist: Kō Fuyō","Artist","Japanese","Japanese, 1722 - 1784","","Japanese and Korean Art","Public Domain","invalid","","",0,"0",0,,,"[""122212"",""123052""]",,
