"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"137228","Matti Lee","Intaglio and relief print"," Prints","63 1/2 × 22 1/2 in. (161.29 × 57.15 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LRC in pencil: Willie Cole 2012 | BC printed in gray: MATTI LEE","LLC in pencil: EV ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","23 individual prints (collectively referred to as ""The Beauties"") printed intaglio style from ironing boards flattened and distressed to the artist's approval. The name of each board (Bertha Mae, Bessie, Calpurnia, Carolina, Clara Esther, Emma, Eva Mae, Ida Mae, Jane, Jesse Mae, Jonny Mae, Lilly, Lucy, Lula Bell, Mammy, Matti Lee, Pearl, Rose, Ruth, Saphire, Sarah, Willy Mae, Zeddie) was relief printed, bottom center, in a medium gray from a photopolymer plate. While originally conceived by the artist as a body of work, they were made available as individuals. Some inking variation between impressions due to the nature of the matrix are indicated by the inscription EV—variant edition.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From The Beauties","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.24.16","Artist: Willie Cole; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1955","Copyright %C2%A9 Willie Cole%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3740,10286,0,"1",0,,,"[""137228"",""139082"",""139083"",""139084"",""139085"",""139086"",""139087"",""139088"",""139089"",""139090"",""139091"",""139094"",""139095"",""139096"",""139097"",""139098"",""139099"",""139100"",""139101"",""139102"",""139103"",""139104"",""139105"",""139106"",""139107"",""139108"",""139110"",""139111"",""139112"",""139113"",""139114"",""139115"",""139116"",""139117"",""139118"",""139119"",""139121"",""139122"",""139123"",""139124"",""139125"",""139126"",""139127"",""139128"",""139129"",""139130"",""139131"",""139133"",""139134"",""139135"",""139136"",""139137"",""139138"",""139139"",""139140"",""139141"",""139142"",""139144"",""139145"",""139146"",""139147"",""139148"",""139149"",""139150"",""139151"",""139152"",""139153"",""139155"",""139156"",""139157"",""139158"",""139159"",""139716"",""139717"",""139718"",""139719"",""139720"",""139725"",""139726"",""139727"",""139728"",""139729"",""139730"",""139731"",""139732"",""139733"",""139734"",""139764"",""139765"",""139766"",""139767"",""139768"",""139769"",""139770"",""139771"",""139772"",""139773"",""139774"",""139775"",""139776"",""139777"",""139778"",""139779"",""139780"",""139781"",""139782"",""139783"",""139784"",""139785"",""139786"",""139787"",""139788"",""139789"",""139790"",""139791"",""139792"",""139793"",""139794"",""139795"",""139796"",""139797"",""139798"",""139801"",""139802"",""139803"",""139804"",""139805"",""139806"",""139807"",""139808"",""139809"",""139810"",""139813"",""139814"",""139815"",""139816"",""139817"",""139818"",""139819"",""139820"",""139821"",""139822"",""139825"",""139826"",""139827"",""139828"",""139829"",""139830"",""139831"",""139832"",""139833"",""139834"",""139837"",""139838"",""139839"",""139840"",""139841"",""139842"",""139843"",""139844"",""139845"",""139846"",""140807""]",true,,
"139082","Printing matrix for name","Photopolymer plate"," Printing Matrices","1 1/8 x 4 1/8 in.","Matrix","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Lula Bell","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.100","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139082""]",true,,
"139083","Printing matrix for name","Photopolymer plate"," Printing Matrices","1 1/8 x 3 1/4 in.","Matrix","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Mammy","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.101","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139083""]",true,,
"139084","Printing matrix for name","Photopolymer plate"," Printing Matrices","1 1/8 x 4 1/8 in.","Matrix","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Matti Lee","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.102","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139084""]",true,,
"139085","Printing matrix for name","Photopolymer plate"," Printing Matrices","1 1/8 x 2 7/8 in.","Matrix","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Pearl","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.103","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139085""]",true,,
"139086","Printing matrix for name","Photopolymer plate"," Printing Matrices","1 1/8 x 3 in.","Matrix","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Queen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.104","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139086""]",true,,
"139087","Printing matrix for name","Photopolymer plate"," Printing Matrices","1 1/8 x 2 1/4 in.","Matrix","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Rose","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.105","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139087""]",true,,
"139088","Printing matrix for name","Photopolymer plate"," Printing Matrices","1 1/8 x 2 3/8 in.","Matrix","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Ruth","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.106","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139088""]",true,,
"139089","Printing matrix for name","Photopolymer plate"," Printing Matrices","1 1/8 x 3 5/8 in.","Matrix","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Saphire","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.107","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139089""]",true,,
"139090","Printing matrix for name","Photopolymer plate"," Printing Matrices","1 1/8 x 2 7/8 in.","Matrix","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Sarah","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.108","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139090""]",true,,
