"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"137489","Harriet","Color photolithograph and photopolymer gravure"," Prints","28 1/2 × 22 in. (72.39 × 55.88 cm) (image)
33 × 26 in. (83.82 × 66.04 cm) (sheet)","Print","North America","United States",,"2018","Not on View","21st century","","LR in pencil below image: Rico Gatson 2018 | BC in pencil below image: HARRIET","LL in pencil below image: ARCH 1/2 | Publisher\'s blindstamp, LL below image: HP","Rico Gatson, a multidisciplinary artist based in Los Angeles, uses a distinctive style of portraiture to explore issues of Black consciousness, identity, and sociopolitical power dynamics. This mixed media print portrays Harriet Tubman, a leading American abolitionist and political activist. Called the “Moses of her people,” Tubman was born into an enslaved family but escaped and devoted her life to freeing other enslaved persons using the network of safe houses known as the Underground Railroad. The portrait is part of Gatson’s long-running “Icons” series of paintings, drawings, and prints that celebrates prominent Black civil rights activists, writers, musicians, actors, and sports figures. In these works, Gatson combined existing black-and-white photographs with radiating lines of brilliant color that symbolize centers of power. Gatson explains: “I was thinking early on about these figures as superheroes. As the series progressed, they became literally icons—the halos and lines are a graphic representation of energy coming out of them. The most important part for me is feeling.”","Photolithographic plates created with films of spray paint and stencil drawings created by the artist. Photo polymergravure plate made from a retouched historical photograph of Harriet Tubman.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.45","Artist: Rico Gatson; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1966","Copyright %C2%A9 Rico Gatson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5700,7100,0,"1",0,,,"[""137489"",""140801"",""142289"",""142290"",""142291"",""142292"",""142293"",""142294"",""142295"",""142296"",""142297"",""142298"",""142299"",""142300""]",true,,
"140801","Color trial proof for Harriet",""," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","Ancillary material for ""Harriet""","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.353.1","Artist: Rico Gatson","Artist","American","American, born 1966","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137489"",""140801""]",true,,
"142289","Color trial proof for Harriet",""," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","Ancillary material for ""Harriet""","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.353.2","Artist: Rico Gatson","Artist","American","American, born 1966","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137489"",""142289""]",true,,
"142290","Color trial proof for Harriet",""," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","Ancillary material for ""Harriet""","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.353.3","Artist: Rico Gatson","Artist","American","American, born 1966","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137489"",""142290""]",true,,
"142291","Color trial proof for Harriet",""," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","Ancillary material for ""Harriet""","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.353.4","Artist: Rico Gatson","Artist","American","American, born 1966","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137489"",""142291""]",true,,
"142292","Color trial proof for Harriet",""," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","Ancillary material for ""Harriet""","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.353.5","Artist: Rico Gatson","Artist","American","American, born 1966","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137489"",""142292""]",true,,
"142293","Black and white proof with Harriet Tubman figure only",""," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","Ancillary material for ""Harriet""; no color; horizontal orientation","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.353.6","Artist: Rico Gatson","Artist","American","American, born 1966","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137489"",""142293""]",true,,
"142294","Black and white proof with Black Civil War figure only",""," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","Ancillary material for ""Harriet""; no color; uneditioned","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.353.7","Artist: Rico Gatson","Artist","American","American, born 1966","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137489"",""142294""]",true,,
"142295","Black and white proof of first ray pattern on board inscribed ""Yellow""",""," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","Ancillary material for ""Harriet""","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.353.8","Artist: Rico Gatson","Artist","American","American, born 1966","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137489"",""142295""]",true,,
"142296","Black and white proof of second ray pattern on board inscribed ""Red""",""," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","Ancillary material for ""Harriet""","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.353.9","Artist: Rico Gatson","Artist","American","American, born 1966","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137489"",""142296""]",true,,
"142297","Black and white proof of background on board with circle masked off inscribed ""Circle""",""," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","Ancillary material for ""Harriet""","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.353.10","Artist: Rico Gatson","Artist","American","American, born 1966","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137489"",""142297""]",true,,
"142298","Black and white proof of background on board inscribed ""Blue #1""",""," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","Ancillary material for ""Harriet""","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.353.11","Artist: Rico Gatson","Artist","American","American, born 1966","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137489"",""142298""]",true,,
"142299","Black and white proof of background on board inscribed ""Blue #2""",""," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","Ancillary material for ""Harriet""","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.353.12","Artist: Rico Gatson","Artist","American","American, born 1966","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137489"",""142299""]",true,,
"142300","Original stencil for ray pattern on brown card",""," Printing Matrices",,"Stencil",,,,"21st century","Not on View","21st century","","","","","Ancillary material for ""Harriet""","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.353.13","Artist: Rico Gatson","Artist","American","American, born 1966","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137489"",""142300""]",true,,
