"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"137515","Complete Isolation","Lithograph, intaglio, and screenprint with chine collé"," Prints","10 × 10 in. (25.4 × 25.4 cm) (image)
15 1/2 × 15 1/2 in. (39.37 × 39.37 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: CLARENCE MORGAN 2005 | BC in pencil below image: COMPLETE ISOLATION","LL in pencil below image: ARCHIVE 2/2 | Publisher\'s blindstamp, LL below image: HP","","Lithographic pencil on stone printed in Shop Mix black on natural kitakata chine collé; solid hard-edged intaglio aquatints printed in Bone black; screenprinting in opaque white and semi-transparent white; and screenprinting in flat black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Interrupted Universe, Set 1 series","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","L2020.10.64.1","Artist: Clarence Morgan; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1950","Copyright %C2%A9 Clarence Morgan%2C published by Highpoint Editions","Arts of the Americas","In Copyright","valid",5700,5700,1,"0",0,,,"[""137515"",""139463"",""139464"",""139465"",""139466"",""139467"",""139468"",""139469"",""139470"",""139471"",""139472"",""139484"",""139485"",""139486"",""139487"",""139488"",""139489"",""139490"",""139491"",""139492"",""139493"",""139494"",""139495"",""142429""]",true,,
"137516","Organized Opposition","Lithograph, intaglio, and screenprint with chine collé"," Prints","10 × 10 in. (25.4 × 25.4 cm) (image)
15 1/2 × 15 1/2 in. (39.37 × 39.37 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: CLARENCE MORGAN 2005 | BC in pencil below image: ORGANIZED OPPOSITION","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","Based in Minneapolis and Chicago, Clarence Morgan is a visual artist and educator whose work encompasses painting, drawing, and printmaking. The focus of his practice is abstraction, often inspired by nature. Working in collaboration with Highpoint Editions, Morgan produced an array of multimedia prints whose evocative titles derive from the arrangements of seemingly random shapes and biomorphic forms that suggest microscopic organisms or alien life forms. Morgan’s intuitive working method allows for chance occurrences and unexpected juxtapositions, yet each composition is structurally harmonious.","Spit-bite intaglio printed in warm brown on natural kitakata chine collé; solid hard-edged aquatints printed in Bone black; screenprinting in opaque white; and screenprinting in flat black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Interrupted Universe, Set 1","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.70.2","Artist: Clarence Morgan; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1950","Copyright %C2%A9 Clarence Morgan%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5700,5700,0,"1",1,,,"[""137516"",""139463"",""139464"",""139465"",""139466"",""139467"",""139468"",""139469"",""139470"",""139471"",""139472"",""139484"",""139485"",""139486"",""139487"",""139488"",""139489"",""139490"",""139491"",""139492"",""139493"",""139494"",""139495""]",true,,
"137517","Strange Amalgamation","Lithograph, intaglio, and screenprint with chine collé"," Prints","10 × 10 in. (25.4 × 25.4 cm) (image)
15 1/2 × 15 1/2 in. (39.37 × 39.37 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: CLARENCE MORGAN 2005 | BC in pencil below image: STRANGE AMALGAMATION
","LL in pencil below image: ARCHIVE 2/2 | Publisher\'s blindstamp, LL below image: HP","","Lithographic pencil on stone with deleted negative shape printed in Shop Mix black on kitakata chine collé; solid hard-edged aquatints printed in Bone black; and screenprinting in opaque white.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Interrupted Universe, Set 1 series","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","L2020.10.64.3","Artist: Clarence Morgan; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1950","Copyright %C2%A9 Clarence Morgan%2C published by Highpoint Editions","Arts of the Americas","In Copyright","valid",5700,5700,1,"0",0,,,"[""137517"",""139463"",""139464"",""139465"",""139466"",""139467"",""139468"",""139469"",""139470"",""139471"",""139472"",""139484"",""139485"",""139486"",""139487"",""139488"",""139489"",""139490"",""139491"",""139492"",""139493"",""139494"",""139495"",""142430""]",true,,
"137518","Faithful Manipulation","Lithograph, intaglio, and screenprint with chine collé"," Prints","10 × 10 in. (25.4 × 25.4 cm) (image)
15 1/2 × 15 1/2 in. (39.37 × 39.37 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: CLARENCE MORGAN 2005 | BC in pencil below image: FAITHFUL MANIPULATION","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","Based in Minneapolis and Chicago, Clarence Morgan is a visual artist and educator whose work encompasses painting, drawing, and printmaking. The focus of his practice is abstraction, often inspired by nature. Working in collaboration with Highpoint Editions, Morgan produced an array of multimedia prints whose evocative titles derive from the arrangements of seemingly random shapes and biomorphic forms that suggest microscopic organisms or alien life forms. Morgan’s intuitive working method allows for chance occurrences and unexpected juxtapositions, yet each composition is structurally harmonious.","Lithographic pencil on stone with deletions creating positive shapes printed in Shop Mix black on white gampi chine collé; spit-bite intaglio in warm brown; and solid hard-edged aquatints printed in Bone black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Interrupted Universe, Set 2","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.71.1","Artist: Clarence Morgan; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1950","Copyright %C2%A9 Clarence Morgan%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5700,5700,0,"1",0,,,"[""137518"",""139463"",""139464"",""139465"",""139466"",""139467"",""139468"",""139469"",""139470"",""139471"",""139472"",""139484"",""139485"",""139486"",""139487"",""139488"",""139489"",""139490"",""139491"",""139492"",""139493"",""139494"",""139495""]",true,,
"137519","Interrupted Universe","Lithograph, intaglio, and screenprint with chine collé"," Prints","10 × 10 in. (25.4 × 25.4 cm) (image)
15 1/2 × 15 1/2 in. (39.37 × 39.37 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: CLARENCE MORGAN 2005 | BC in pencil below image: INTERRUPTED UNIVERSE","LL in pencil below image: ARCHIVE 2/2 | Publisher\'s blindstamp, LL below image: HP","","Lithographic pencil and tushe splatters on stone printed in Shop Mix black on natural kitakata chine collé; solid hard-edged aquatints printed in Bone black; and screenprinting in opaque white and semi-transparent white.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Interrupted Universe, Set 2 series","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","L2020.10.65.2","Artist: Clarence Morgan; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1950","Copyright %C2%A9 Clarence Morgan%2C published by Highpoint Editions","Arts of the Americas","In Copyright","valid",5700,5700,1,"0",0,,,"[""137519"",""139463"",""139464"",""139465"",""139466"",""139467"",""139468"",""139469"",""139470"",""139471"",""139472"",""139484"",""139485"",""139486"",""139487"",""139488"",""139489"",""139490"",""139491"",""139492"",""139493"",""139494"",""139495"",""142431""]",true,,
"137520","The Science of Symmetry","Lithograph, intaglio, and screenprint with chine collé"," Prints","10 × 10 in. (25.4 × 25.4 cm) (image)
15 1/2 × 15 1/2 in. (39.37 × 39.37 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: CLARENCE MORGAN 2005 | BC in pencil below image: THE SCIENCE OF SYMMETRY","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","Based in Minneapolis and Chicago, Clarence Morgan is a visual artist and educator whose work encompasses painting, drawing, and printmaking. The focus of his practice is abstraction, often inspired by nature. Working in collaboration with Highpoint Editions, Morgan produced an array of multimedia prints whose evocative titles derive from the arrangements of seemingly random shapes and biomorphic forms that suggest microscopic organisms or alien life forms. Morgan’s intuitive working method allows for chance occurrences and unexpected juxtapositions, yet each composition is structurally harmonious.","Spit-bite intaglio printed in warm brown on natural kitakata chine collé; solid hard-edged aquatints printed in Bone black; screenprinting in opaque white and semi-transparent white; and screenprinting in flat black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Interrupted Universe, Set 2","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.71.3","Artist: Clarence Morgan; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1950","Copyright %C2%A9 Clarence Morgan%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5700,5700,0,"1",0,,,"[""137520"",""139463"",""139464"",""139465"",""139466"",""139467"",""139468"",""139469"",""139470"",""139471"",""139472"",""139484"",""139485"",""139486"",""139487"",""139488"",""139489"",""139490"",""139491"",""139492"",""139493"",""139494"",""139495""]",true,,
"137521","Waiting Cloud","Intaglio and lithograph"," Prints","10 × 10 in. (25.4 × 25.4 cm) (image)
15 1/2 × 15 1/2 in. (39.37 × 39.37 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: CLARENCE MORGAN 2005 | BC in pencil below image: WAITING CLOUD","LL in pencil below image: TP 1/1 | Publisher\'s blindstamp, LL below image: HP","","Unpublished proof of intaglio and lithography.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.73","Artist: Clarence Morgan; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1950","Copyright %C2%A9 Clarence Morgan%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,4200,0,"1",0,,,"[""137521"",""139463"",""139464"",""139465"",""139466"",""139467"",""139468"",""139469"",""139470"",""139471"",""139472"",""139484"",""139485"",""139486"",""139487"",""139488"",""139489"",""139490"",""139491"",""139492"",""139493"",""139494"",""139495""]",true,,
"137522","Reworked Iconography","Lithograph, intaglio, and screenprint with chine collé"," Prints","20 × 20 in. (50.8 × 50.8 cm) (image)
28 1/4 × 28 in. (71.76 × 71.12 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: CLARENCE MORGAN 2005 | BC in pencil below image: REWORKED ICONOGRAPHY","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","Lithographic pencil on stone with a deleted negative shape printed in Shop Mix black on okawara chine collé; solid hard-edged aquatints printed in Bone black; and screenprinting in opaque and transparent white inks.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.72","Artist: Clarence Morgan; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1950","Copyright %C2%A9 Clarence Morgan%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,4200,0,"1",0,,,"[""137522"",""139463"",""139464"",""139465"",""139466"",""139467"",""139468"",""139469"",""139470"",""139471"",""139472"",""139484"",""139485"",""139486"",""139487"",""139488"",""139489"",""139490"",""139491"",""139492"",""139493"",""139494"",""139495""]",true,,
"137523","Bottomless Pleasure","Color lithograph and screenprint"," Prints","7 × 7 in. (17.78 × 17.78 cm) (image)
11 5/8 × 11 1/2 in. (29.53 × 29.21 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LR in pencil below image: Clarence Morgan 2012 | BC in pencil below image: BOTTOMLESS PLEASURE","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","Eight-color lithograph and screenprint.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Set 1","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.74.1","Artist: Clarence Morgan; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1950","Copyright %C2%A9 Clarence Morgan%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4350,4350,0,"1",0,,,"[""137523"",""139463"",""139464"",""139465"",""139466"",""139467"",""139468"",""139469"",""139470"",""139471"",""139472"",""139484"",""139485"",""139486"",""139487"",""139488"",""139489"",""139490"",""139491"",""139492"",""139493"",""139494"",""139495""]",true,,
"137524","Double Take","Color lithograph and screenprint"," Prints","7 × 7 in. (17.78 × 17.78 cm) (image)
11 5/8 × 11 1/2 in. (29.53 × 29.21 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LR in pencil below image: Clarence Morgan 2012 | BC in pencil below image: DOUBLE TAKE","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","Nine-color lithograph and screenprint.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Set 1","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.74.2","Artist: Clarence Morgan; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1950","Copyright %C2%A9 Clarence Morgan%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4350,4350,0,"1",0,,,"[""137524"",""139463"",""139464"",""139465"",""139466"",""139467"",""139468"",""139469"",""139470"",""139471"",""139472"",""139484"",""139485"",""139486"",""139487"",""139488"",""139489"",""139490"",""139491"",""139492"",""139493"",""139494"",""139495""]",true,,
