"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:recent-additions-to-the-prints-and-drawings-collection","searchTerm","searchScore"
"128428","The End","Color monotype, relief printing, and collage on mulberry paper"," Prints; Collages / Assemblages; Works on Paper","33 1/16 × 23 15/16 in. (83.98 × 60.8 cm) (sheet)","Monotype and collage","North America","United States",,"2016","Not on View","21st century","","BC in pencil on verso: Todd Norsten 2016","Publisher\'s stamp in light gray ink, LLC on verso: HP","Minnesota-based artist (hunter, and fisherman) Todd Norsten finds meaning, humor, and beauty in the vernacular, appropriating texts and images from the signs, billboards, graffiti, and everyday objects he encounters in the rural prairies of Minnesota or the gritty urban underbellies of New York and beyond. This work is from his recent “N O W H E R E” series, a group of largely text-based monoprints, many inspired by humble roadside message boards. In observing and isolating these anonymous homespun missives—which range from apocalyptic to celebratory, poignant to obtuse—Norsten illuminates communities and hidden worlds. In the age of social media, these quaint, shabby, homemade signs appear antiquated, yet also perhaps more authentic or sincere in sentiment. (Norsten’s active Instagram account amusingly melds these old and new modes of communication). The physical qualities of the signs he appropriates are as important to the artist as the messages themselves. He meticulously reproduces the simple fonts, the uneven spacing and alignment of the letters, the shiny or dull surfaces, layering the printing inks for texture, stenciling, and collaging, to create superbly crafted fine art versions of the original ephemeral signs that inspired him. In this exercise he makes the ugly beautiful, and the simple provocative or even eloquent, and visualizes humanity’s vital need for expression and connection.","Monotype, relief printing, and collage using oil-based inks. Cream-colored paper with six white strips of tape adhered forming five horizontal sections; large block uppercase letters printed on plastic tabs in yellow and red ink, reading ""THE END IS AT HAND AGAIN""; two columns on right and left edges lined with six stars in black ink, printed on plastic tabs.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2018.","From NOWHERE","Highpoint Editions Archive, The Plautz Family Endowment","2018.31","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6061,8265,0,"1",0,,,"[""128428"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",true,,
"137532","Untitled","Color spit-bite aquatint"," Prints","15 1/4 × 12 in. (38.74 × 30.48 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LR in pencil below image: Todd Norsten 2003","LL in pencil below image: Archive | Publisher\'s blindstamp, LLC of sheet: HP","","Intaglio printed in dark brown and brownish orange from two copper plates made by the artist using the spit-bite technique.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ALLSOMENONE","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.82.1","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6600,0,"1",0,,,"[""137532"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
"137533","Untitled","Color spit-bite aquatint and engraving with chine collé"," Prints","15 1/4 × 12 in. (38.74 × 30.48 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LR in pencil below image: Todd Norsten 2003","LL in pencil below image: Archive Proof | Publisher\'s blindstamp, LLC of sheet: HP","","Intaglio and natural gampi chine collé printed in three colors of red and burnt red from three copper plates made by the artist using an engraving burin and the spit-bite technique.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ALLSOMENONE","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.82.2","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6600,0,"1",0,,,"[""137533"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
"137534","Untitled","Spit-bite aquatint in black ink with chine collé"," Prints","15 1/4 × 12 in. (38.74 × 30.48 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LR in pencil below image: Todd Norsten 2003","LL in pencil below image: Archive | Publisher\'s blindstamp, LLC of sheet: HP","","Intaglio with white gampi chine collé printed in black from a copper plate made by the artist using the spit-bite technique.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ALLSOMENONE","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.82.3","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6600,0,"1",0,,,"[""137534"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
"137535","Untitled","Spit-bite aquatint in light green ink with chine collé"," Prints","15 1/4 × 12 in. (38.74 × 30.48 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LR in pencil below image: Todd Norsten 2003","LL in pencil below image: Archive | Publisher\'s blindstamp, LLC of sheet: HP","","Intaglio with white gampi chine collé printed in light green from one steel faced copper plate made by the artist using the spit-bite technique.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ALLSOMENONE","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.82.4","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6600,0,"1",0,,,"[""137535"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
"137536","Untitled","Color spiit-bite aquatint with drypoint (existing plate scratches) and plate tone"," Prints","15 1/4 × 12 in. (38.74 × 30.48 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LR in pencil below image: Todd Norsten 2003","LL in pencil below image: Archive | Publisher\'s blindstamp, LLC of sheet: HP","","Intaglio printed from three steel faced plates made by the artist using the spit-bite technique. Two plates were printed in yellow and one in orange with existing scratches and plate tone as directed by the artist.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ALLSOMENONE","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.82.5","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6600,0,"1",0,,,"[""137536"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
"137537","Untitled","Etching in black ink and spit-bite aquatint in green ink (printed verso) with chine collé"," Prints","15 1/4 × 12 in. (38.74 × 30.48 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LR in pencil below image: Todd Norsten 2003","LL in pencil below image: Archive | Publisher\'s blindstamp, LLC of sheet: HP","","Intaglio with white sekishu chine collé printed from two copper plates made by the artist using line etching and spit-bite techniques. The line etching is printed on the front in black and the spit-bite on the verso in green.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.83","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6600,0,"1",0,,,"[""137537"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
"137538","Untitled","Color spit-bite aquatint with chine collé"," Prints","15 1/4 × 12 in. (38.74 × 30.48 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LR in pencil below image: Todd Norsten 2003","LL in pencil below image: T.P. | Publisher\'s blindstamp, LLC of sheet: HP","","Intaglio with gampi chine collé printed from one copper plate made by the artist using the spit-bite technique.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.85","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6600,0,"1",0,,,"[""137538"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
"137539","Untitled","Color etching with chine collé"," Prints","15 1/4 × 12 in. (38.74 × 30.48 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LR in pencil below image: Todd Norsten 2003","LL in pencil below image: Archive | Publisher\'s blindstamp, LLC of sheet: HP","","Intaglio with natural gampi chine collé printed in burnt orange from one copper plate made by the artist using line etching. The line etching is printed on the collé paper twice overlapping and rotated 180 degrees between printings.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.86","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6600,0,"1",0,,,"[""137539"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
"137540","Untitled","Color spit-bite aquatint with chine collé"," Prints","15 1/4 × 12 in. (38.74 × 30.48 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LR in pencil below image: Todd Norsten 2003","LL in pencil below image: Archive | Publisher\'s blindstamp, LLC of sheet: HP","","Intaglio with white gampi chine collé printed in purple-black from a copper plate made by the artist using the spit-bite technique.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.84","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6600,0,"1",0,,,"[""137540"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
