"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage"
"137433","Portfolio case and dust jacket for Architectonic vs. H.R.","Portfolio case with screeprinted design; dust jacket with color inkjet design"," Prints","37 1/4 × 30 1/4 × 7/8 in. (94.62 × 76.84 × 2.22 cm) (portfolio case)","Portfolio case and dust jacket","North America","United States",,"2006","Not on View","21st century","","","","","The portfolio includes 12 prints on paper, a woodcut printed in black on muslin, a portfolio box with a spider web pattern screenprinted in transparent base on the cover, and an inkjet printed dust jacket.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Architectonic vs. H.R.","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.32.4a,b","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6600,0,"1",0,,,"[""137433"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]",,,
"137434","Architectonic vs. H.R. (Panels 1-12)","Color screenprints and lithographs"," Prints","36 3/4 × 30 in. (93.35 × 76.2 cm) (sheet, each)","Composite print","North America","United States",,"2006","Not on View","21st century","","LRC in pencil, verso, on each sheet except for panel 11: Santiago Cucullu 2006  | LRC in pencil, recto, on panel 11: Santiago Cucullu 2006 | BC in pencil, recto, panel 11: Architectonic vs. H.R.","LLC in pencil, verso, on each sheet except panel 11: Arch 1/2  | LLC in pencil, recto, panel 11: Arch 1/2 | Publisher\'s stamp in light gray ink, LLC, verso, on each sheet except panel 11: HP","Born in Argentina, Santiago Cucullu now lives and works in Milwaukee. He is best known for his vibrant—and sometimes disruptive—murals and multimedia installations that combine historical, political, and cultural references with evocations of the personal and autobiographical. Each of the twelve panels of Architectonic vs. H.R. suggests flashes of memory or historical snapshots, all linked together in a maze of rainbow color. The fragmented imagery is based on Cucullu’s own sketches and photography, which he uses to document things he finds inexplicable or bizarre in everyday life. Cucullu refers to his own work as a “visual mix tape.” For him, autobiography is filtered through collective experience, and memory becomes collage.","Composite print composed of twelve panels, initially drawn to connect visually with the other prints on paper, may be installed in different configurations. The portfolio includes 12 prints on paper, a woodcut printed in black on muslin, a portfolio box with a spider web pattern screenprinted in transparent base on the cover, and an inkjet printed dust jacket. Top row, left to right: Panel 1 This panel is composed of four drawings by the artist printed from positive lithographic plates in black, and seven stripes drawn by the artist and screenprinted in seven colors, bleed printed on the right and bottom edges. Paper deckles are on the top and left edges. Panel 2 This panel is composed of two drawings by the artist printed from positive lithographic plates in black, and seven stripes drawn by the artist and screenprinted in seven colors, bleed printed on the right, bottom, and left edges. A paper deckle is on the top edge. Panel 3 This panel is composed of three drawings by the artist printed from positive lithographic plates in black, and seven stripes drawn by the artist and screenprinted in seven colors, bleed printed on the right, bottom, and left edges. A paper deckle is on the top edge. Panel 4 This panel is composed of three drawings by the artist printed from positive lithographic plates in black, and seven stripes drawn by the artist and screenprinted in seven colors, bleed printed on the left and bottom edges. Paper deckles are on the top and right edges. Middle row, left to right: Panel 5 This panel is composed of three drawings by the artist printed from positive lithographic plates in black, and seven stripes drawn by the artist and screenprinted in seven colors, bleed printed on the right, top, and bottom edges. A paper deckle is on the left edge. Panel 6 This panel is composed of three drawings by the artist printed from positive lithographic plates in black, and seven stripes drawn by the artist and screenprinted in seven colors, bleed printed on all edges. Panel 7 T","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Architectonic vs. H.R.","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.32.1a-l","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",10000,9130,0,"1",0,,,"[""137434"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]",,,true
"137446","Title page for Architectonic vs. H.R.","Letterpress"," Prints","36 3/4 × 30 in. (93.35 × 76.2 cm) (sheet)","Title page","North America","United States",,"2006","Not on View","21st century","","","","","The portfolio includes 12 prints on paper, a woodcut printed in black on muslin, a title page, a portfolio box with a spider web pattern screenprinted in transparent base on the cover, and an inkjet printed dust jacket.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Architectonic vs. H.R.","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.32.3","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6450,0,"1",0,,,"[""137446"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]",,,
"137447","At the Movies","Woodcut on cotton muslin"," Prints","49 1/2 × 59 1/2 in. (125.73 × 151.13 cm) (overall, fabric size)","Print","North America","United States",,"2006","Not on View","21st century","","UL in black ink on a white tag, verso: Santiago Cucullu 2006","UL in black ink stamped on the back of a white tag, verso: ARCH 1/2 | Publisher\'s stamp in black ink, UL on the back of a white tag, verso: HP","","Woodcut print from one block in water-based black ink on cotton muslin, then sprayed with water to achieve an atmospheric effect. The print was hemmed on all sides and has hooks sewn on for installation. Being a variant edition, the prints were signed with Roman numerals I/X–X/X. Edition numbers I/X–VIII/X are part of a complete portfolio, including 12 prints on paper, a woodcut printed in black on muslin, a portfolio box with a spider web pattern screenprinted in transparent base on the cover, and an inkjet printed dust jacket. Edition numbers IX/X–X/X were offered as individual prints.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Architectonic vs. H.R.","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.32.2","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",8479,6909,0,"1",0,,,"[""137447"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]",,,
"137449","Untitled","Lithograph"," Prints","19 3/4 × 26 in. (50.17 × 66.04 cm) (sheet)","Print","North America","United States",,"2006","Not on View","21st century","","LRC in pencil: Santiago Cucullu 2006","LLC in pencil: Archive / 1/2 | Publisher\'s blindstamp, LLC: HP","","A single lithographic drawing from ""Architectonic vs. HR"" panel number 10 printed in black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.33.8","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5800,4600,0,"1",0,,,"[""137449"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]",,,
"137450","Untitled","Lithograph"," Prints","26 × 19 3/4 in. (66.04 × 50.17 cm) (sheet)","Print","North America","United States",,"2006","Not on View","21st century","","LRC in pencil: Santiago Cucullu 2006","LLC in pencil: Archive / 1/2 | Publisher\'s blindstamp, LLC: HP","","A single lithographic drawing from ""Architectonic vs. HR"" panel number 11 printed in black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.33.9","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4600,5800,0,"1",0,,,"[""137450"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]",,,
"137451","Untitled","Lithograph"," Prints","26 × 19 3/4 in. (66.04 × 50.17 cm) (sheet)","Print","North America","United States",,"2006","Not on View","21st century","","LRC in pencil: Santiago Cucullu 2006","LLC in pencil: Archive / 1/2 | Publisher\'s blindstamp, LLC: HP","","A single lithographic drawing from ""Architectonic vs. HR"" panel number 12 printed in black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.33.10","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4600,5800,0,"1",0,,,"[""137451"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]",,,
"137452","Untitled","Lithograph"," Prints","19 3/4 × 26 in. (50.17 × 66.04 cm) (sheet)","Print","North America","United States",,"2006","Not on View","21st century","","LRC in pencil: Santiago Cucullu 2006","LLC in pencil: Archive / 1/2 | Publisher\'s blindstamp, LLC: HP","","A single lithographic drawing from ""Architectonic vs. HR"" panel number 2 printed in black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.33.3","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5800,4600,0,"1",0,,,"[""137452"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]",,,
"137453","Untitled","Lithograph"," Prints","26 × 19 3/4 in. (66.04 × 50.17 cm) (sheet)","Print","North America","United States",,"2006","Not on View","21st century","","LRC in pencil: Santiago Cucullu / 2006","LLC in pencil: Archive / 1/2 | Publisher\'s blindstamp, LLC: HP","","A single lithographic drawing from ""Architectonic vs. HR"" panel number 2 printed in black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.33.4","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4600,5800,0,"1",0,,,"[""137453"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]",,,
"137454","Untitled","Lithograph"," Prints","26 × 19 3/4 in. (66.04 × 50.17 cm) (sheet)","Print","North America","United States",,"2006","Not on View","21st century","","LRC in pencil: Santiago Cucullu 2006","LLC in pencil: Archive / 1/2 | Publisher\'s blindstamp, LLC: HP","","A single lithographic drawing from ""Architectonic vs. HR"" panel number 3 printed in black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.33.5","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4600,5800,0,"1",0,,,"[""137454"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]",,,
