"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137588","Waiting in Line","Woodcut in black ink"," Prints","98 × 47 in. (248.92 × 119.38 cm) (image)
102 1/2 × 51 in. (260.35 × 129.54 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: Waiting in Line","LL in pencil below image: ARCHIVE EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut trace monotyped in oil-based black ink on three sheets of paper from a basswood block carved by the artist. The block was inked with a standard roller and printed using a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The impressions were each joined and backed with three additional sheets of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.124","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5667,11136,0,"1",0,,,"[""137588"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]",,
"139351","Image with bee shape on newsprint","Black relief on newsprint with borders"," Prints","74 1/2 x 35 1/2 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.2","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139351""]",,
"139611","Image with bee shape","Color relief monoprint on Kozo-Shi"," Prints","56 x 46 3/4 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.257","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139611""]",,
"139612","Image with oak leaves","Color relief monoprint on Kozo-Shi"," Prints","68 x 46 3/4 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.258","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139612""]",,
"139613","Image with oak leaves and guns, colléed","Color relief monoprint on Kozo-Shi, two sheets laminated"," Prints","63 x 33 3/4 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.259","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139613""]",,
"139616","Unpublished blue proof","Blue relief on Kozo-Shi"," Prints","96 1/4 x 47 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.260","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139616""]",,
"139632","Printing matrix for ""Hoarder""","Hand-carved basswood"," Printing Matrices","30 1/4 x 44 in.","Printing matrix","North America","United States",,"2014","Not on View","21st century","","","","","Matrix for thew woodcut ""Hoarder""","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.263","Artist: Aaron Spangler","Artist","American","American, born 1971","","Global Contemporary Art","In Copyright","valid",6275,8933,1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139632""]",,
"139662","State proof prior to additional carving","Color relief monoprint on Kozo-Shi"," Prints","66 1/2 x 46 3/4 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","The Wall","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.269","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139662""]",,
"139665","Signed proof; not editioned","Black relief on Kozo-Shi"," Prints","61 3/4 x 38 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","Unstoppable","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.270","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139665""]",,
"139668","Image with guns","Color relief monoprint on Kozo-Shi"," Prints","54 3/4 x 46 3/4 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.272","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139668""]",,
"139669","Image with hands","Black relief on mulberry"," Prints","70 x 37 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.273","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139669""]",,
