"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"32445","Study for Title Page to 'Les Amours d'un poète'","Pen and black ink. Drawing is mounted to a sheet of cream wove paper."," Drawings","11 7/8 x 7 3/4 in. (30.16 x 19.69 cm) (image)
16 1/8 x 12 3/8 in. (41 x 31.4 cm) (Overall - Portfolio)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","","","","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète"", bound portfolio","Gift of funds from the Print and Drawing Council","99.90.1","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]",,
"44005","Group of 11 Etchings from Les Amours d'un poète","Etchings with aquatint in both first and second states"," Prints","15 7/8 x 10 7/8 in. (40.32 x 27.62 cm) (sheet, each)","Portfolio","Europe","France",,"c. 1919","Not on View","20th century","","","","","Bound portfolio with 22 prints and 12 drawings; suite of 11 etchings in both first and second states together with 12 related drawings","","From Les Amours d'un poète","Gift of funds from the Print and Drawing Council","P.99.11.1-22","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Not in BN IFF",,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558""]",,
"80549","Study for Title Page to ""Les Amours d'un poète""","Pen and black ink"," Drawings","12 3/16 x 7 3/4 in. (30.96 x 19.69 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","","","","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.2","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]",,
"80550","Study for Illustration to ""Les Amours d'un poète""","Brush and black ink, ink wash, and charcoal on cream wove paper"," Drawings","15 1/8 x 12 1/8 in. (38.42 x 30.8 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","Mark","","Inscribed in graphite, recto [reduire à 0.13 cm de largeur 0.13];
Watermark: Swan with fleur-de-lis","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.3","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]",,
"80551","Study for Illustration to ""Les Amours d'un poète""","Black chalk and pastel on cream paper"," Drawings","14 3/4 x 11 5/16 in. (37.47 x 28.73 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","Mark","","Watermark: [...AINE. TOCHON-LEPAGE SUCC(R).]","","","Louis Barthou (1862-1934), Paris; Fanny Icart (second wife of Louis Icart), Paris; (Richard Reed Armstrong Fine Art, Chicago); sold to MIA, 1999.","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.4","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]",,
"80552","Study for Illustration to ""Les Amours d'un poète""","Black chalk on coated white wove paper"," Drawings","11 9/16 x 7 7/8 in. (29.37 x 20 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","","","","","Drawing is tipped into a sheet of cream wove paper.","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.5","Maker: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]",,
"80553","Study for Illustration to ""Les Amours d'un poète""","Brush and black ink on cream wove paper"," Drawings","16 x 12 1/8 in. (40.64 x 30.8 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","Inscription, Mark","","Inscribed in graphite, recto [reduire à 0.09 cent de largeur];
Watermark:  [Pellet & Legrand] beneath figure of a swan and fleur-de-lis","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.6","Maker: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]",,
"80554","Study for Illustration to ""Les Amours d'un poète""","Black chalk, watercolor, ink wash, and pastel on cream paper"," Drawings","14 1/2 x 12 1/8 in. (36.83 x 30.8 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","","","","","","Louis Barthou (1862-1934), Paris; Fanny Icart (second wife of Louis Icart), Paris; (Richard Reed Armstrong Fine Art, Chicago); sold to MIA, 1999.","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.7","Maker: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]",,
"80555","Study for Illustration to ""Les Amours d'un poète""","Pen and black ink, ink wash, on white wove paper"," Drawings","15 7/8 x 12 1/8 in. (40.32 x 30.8 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","","","","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.8","Maker: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]",,
"80556","Study for Illustration to ""Les Amours d'un poète""","Black chalk and watercolor on cream wove paper"," Drawings","12 1/8 x 9 1/8 in. (30.8 x 23.18 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","","","","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.9","Maker: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]",,
"80557","Study for Illustration to ""Les Amours d'un poète""","Pen and black ink, ink wash, black chalk, and watercolor on white wove paper"," Drawings","14 3/4 x 12 in. (37.47 x 30.48 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","Mark","","Inscribed in graphite, recto [en largeur];
Watermark: [Pellet & Legrand] beneath figure of a swan and fleur-de-lis","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.10","Maker: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]",,
"80558","Study for Illustration to ""Les Amours d'un poète""","Brush and black ink over black chalk on white wove paper"," Drawings","15 7/8 x 12 1/8 in. (40.32 x 30.8 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","","","","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.11","Maker: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]",,
"80559","Study for Illustration to ""Les Amours d'un poète""","Pen and brush and black ink on cream wove paper"," Drawings","15 7/8 x 11 3/8 in. (40.32 x 28.89 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","","","","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.12","Maker: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]",,
