"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137560","That’s as fair as I know how to make it.","Sugar-lift aquatint, spit-bite aquatint, screenprinting (text), drypoint (existing plate scratches), and plate tone printed in dark brown ink"," Prints","11 1/4 × 10 in. (28.58 × 25.4 cm) (image)
17 × 15 in. (43.18 × 38.1 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","BC margin in pencil: David Rathman 2002","LR margin in pencil: ARCHIVE | Publisher\'s blindstamp, LL margin: HP","","One-color intaglio printed in dark brown ink. Techniques used were sugar-lift, lifted screenprinting (text), spit-bite aquatint, plus ""found/existing"" drypoint scratches. The plate was printed with plate tone according to artist's directions.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Five New Etchings","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.104","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6100,7000,0,"1",0,,,"[""137560"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]",,
"139545","Signed ""State Proof"" reversed plate, no text","Intaglio on Lana Gravure"," Prints","17 1/8 x 15 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","Butterfly Mornings, Wildflower Afternoons","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.238.1","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139545""]",,
"139546","Proof with hand coloring, no text","Intaglio and watercolor on Lana Gravure"," Prints","20 5/8 x 15 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","Butterfly Mornings, Wildflower Afternoons","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.238.2","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139546""]",,
"139547","Proof with hand coloring, no text","Intaglio on Lana Gravure"," Prints","22 3/8 x 15 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","I forgot it was Sunday","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.239.1","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139547""]",,
"139548","Proof with titles","Intaglio and ink on Lana Gravure"," Prints","22 1/2 x 14 7/8 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","I forgot it was Sunday","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.239.2","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139548""]",,
"139552","Proof, no text","Intaglio and chine collé on Lana Gravure (collé has bubbles)"," Prints","17 x 14 7/8 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","I'm the Law here. All the law.","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.240","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139552""]",,
"139553","Proof with mylar text","Intaglio on Lana Gravure"," Prints","17 x 15 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","It Ain't right but It's so","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.241","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139553""]",,
"139554","Proof with hand coloring, no text","Intaglio on Lana Gravure"," Prints","22 1/4 x 14 3/4 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","It’s just my Rough habits, I guess","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.242","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139554""]",,
"139555","Progressive proof #1 for Montana's Killing Me","Intaglio on Lana Gravure"," Prints","17 × 14 7/8 in. (43.2 × 37.8 cm) (sheet)
11 5/16 × 9 15/16 in. (28.7 × 25.2 cm) (image)","Proof","North America","United States",,"2002","Not on View","21st century","","","Publisher\'s blindstamp, LLC of sheet: HP","","Montana’s Killing Me","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.243.1","Artist: David Rathman","Artist","American","American, born 1958","","Global Contemporary Art","In Copyright","valid",7526,8549,1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139555""]",,
"139556","Progressive proof #2, with hand coloring, for Montana's Killing Me","Intaglio and watercolor on Lana Gravure"," Prints","17 × 14 7/8 in. (43.2 × 37.8 cm) (sheet)
11 5/16 × 9 15/16 in. (28.7 × 25.2 cm) (image)","Proof","North America","United States",,"2002","Not on View","21st century","","","Publisher\'s blindstamp, LLC of sheet: HP","","Montana’s Killing Me","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.243.2","Artist: David Rathman","Artist","American","American, born 1958","","Global Contemporary Art","In Copyright","valid",7526,8549,1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139556""]",,
