"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"137372","Here and Now: Re-View, Re-Think, i≠i","Color woodcut, color lithograph, and spit-bite aquatint on various papers, mounted to a single sheet of wove paper"," Prints","10 × 10 in. (25.4 × 25.4 cm) (image, each)
18 3/4 × 44 1/2 in. (47.63 × 113.03 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","BC in pencil: Kinji Akagawa 2010 | BC in pencil: Here and Now: Re-View, Re-Think, i≠i","BC in pencil: Arch. 1/2 | Publisher\'s stamp in dark gray ink, BC on verso: HP","Sculptor, graphic artist, and arts educator Kinji Akagawa worked as a master printer at the Tamarind Lithography Workshop in Los Angeles in the 1960s. During his tenure there, he honed his skills as a lithographer, printing editions for Tamarind’s visiting artists while also making his own prints. The experience left him with a keen understanding of and appreciation for creative collaboration. Akagawa later moved to Minnesota, where he taught studio art at the Minneapolis College of Art and Design (MCAD) until 2009.

Inspired by Akagawa’s deep love of the natural world, Here and Now: Re-View, Re-Think, i≠i combines three traditional printmaking methods within a single composition: a color woodcut of the sun, a color lithograph of the earth, and a monochromatic etching of the moon. The gathering of celestial bodies invites quiet contemplation, reminding us of the grandeur and mystery of nature. In keeping with Akagawa’s deep commitment to community engagement, he donated the proceeds from the sale of this print to the Kinji Akagawa Fund for Interdisciplinary Studies, a scholarship fund for students enrolled in MCAD’s fine arts programs.","Woodcut: Seven-color Ukiyo-e style in collaboration with Highpoint Exhibition and Studio Manager Joanne Price bleed printed on 10 x 10 inch Japanese mulberry paper. Block cutting under the supervision of, and printing by, Joanne Price. Printing order: (1) Medium yellow (2) Dark orange (3) Red (4) Dark red (5) Red (6) Very dark red (7) Black. Lithograph: Four-color lithograph in collaboration with Highpoint Master Printer Cole Rogers from three stones and one ball grained plate bleed printed on 10 x 10 inch white Rives BFK paper. The images were made with lithographic crayon on two stones, rubbing ink on another, and gum stop out on the plate. Printing order: (1) Light blue (2) Moss green (3) Dark blue (4) Black. Intaglio: One-color spit-bite aquatint bleed printed in black on 10 x 10 inch Pescia Grey paper in collaboration with Highpoint Senior Printer Zac Adams-Bliss. Plate-making and proofing to approval by Zac Adams-Bliss. Edition printed by Justin Israels.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.1","Artist: Kinji Akagawa; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American (born Japan)","American (born Japan), 1940","Copyright %C2%A9 Kinji Akagawa%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9932,4269,0,"1",0,,,"[""137372"",""139063"",""139064"",""139065"",""139066"",""139067"",""139068"",""139069"",""139070"",""139071"",""139072"",""139073"",""139074"",""139075"",""139076"",""139077"",""139078"",""139079""]",true,,
"139063","Sun proof at state with medium yellow, and dark orange","Ukiyo-e woodcut on Mulberry"," Prints","11 x 12 in.","Proof","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.1","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139063""]",,,
"139064","Sun carving plan, trans. cad. red","Pencil on paper"," Artist Materials","12 x 12 in.","Note/Plan","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.10","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139064""]",,,
"139065","Sun carving plan, trans. dark red","Pencil on paper"," Artist Materials","12 x 12 in.","Note/Plan","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.11","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139065""]",,,
"139066","Sun carving plan, no color notes","Pencil on paper"," Artist Materials","12 x 12 in.","Note/Plan","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.12","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139066""]",,,
"139067","Sun carving plan, purple","Pencil on paper"," Artist Materials","12 x 12 in.","Note/Plan","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.13","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139067""]",,,
"139068","Sun watercolor drawing","Ukiyo-e woodcut on Mulberry"," Drawings","10 x 10 in.","Sketch","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.14","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139068""]",,,
"139069","Earth drawing for deep blue","Pencil and pen on bond paper"," Drawings","17 x 12 1/2 in.","Sketch","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.15","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139069""]",,,
"139070","Earth drawing for green","Pencil and pen on bond paper"," Drawings","17 x 13 3/4 in.","Sketch","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.16","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139070""]",,,
"139071","Earth plan drawing","Pencil and pen on bond paper"," Drawings","17 x 13 3/4 in.","Sketch","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.17","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139071""]",,,
"139072","Sun proof at state with medium yellow, dark orange, and red","Ukiyo-e woodcut on Mulberry"," Prints","12 x 11 in.","Proof","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.2","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139072""]",,,
"139073","Sun proof at state with medium yellow, dark orange, red, and dark red","Ukiyo-e woodcut on Mulberry"," Prints","12 x 12 in.","Proof","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.3","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139073""]",,,
"139074","Sun proof at state with medium yellow, dark orange, red, dark red, and red","Ukiyo-e woodcut on Mulberry"," Prints","11 x 11 3/4 in.","Proof","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.4","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139074""]",,,
"139075","Sun proof at state with medium yellow, dark orange, red, dark red, red, and very dark red","Ukiyo-e woodcut on Mulberry"," Prints","11 3/4 x 11 3/4 in.","Proof","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.5","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139075""]",,,
"139076","Sun proof at state with medium yellow, dark orange, red, dark red, red, very dark red, and black","Ukiyo-e woodcut on Mulberry"," Prints","11 3/4 x 11 3/4 in.","Proof","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.6","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139076""]",,,
"139077","Sun carving plan","Sharpie on mylar"," Artist Materials","12 x 12 in.","Note/Plan","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.7","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139077""]",,,
"139078","Sun carving plan, trans. orange / yellow","Pencil on paper"," Artist Materials","12 x 12 in.","Note/Plan","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.8","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139078""]",,,
"139079","Sun carving plan, orange","Pencil on paper"," Artist Materials","12 x 12 in.","Note/Plan","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.9","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139079""]",,,
