"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25242","Tunic","Cotton; embroidery, appliqué"," Textiles","16 3/4 x 17 in. (42.5 x 43.2 cm)","Tunic","Africa","Niger","Wodaabe","20th century","G236","20th century","","","","The Wodaabe are one of the few remaining nomadic peoples in Africa. Using traditional patterns and adhering to a common cultural aesthetic, they create colorful, richly embroidered garments that are worn at feasts and dances that take place during the rainy season.
Both men and women may design and embroider their costumes, but it is primarily women who practice this art form. Variations of chain stitch and feather stitch are used to create intricate, repetitive patterns that are designed around a symmetrical axis. The patterns are handed down from one generation to the next and have names that refer to aspects of their nomadic life, such as calf-rope, winding road, star in the evening sky, or encampment.","vest, alternating indigo-dyed strip cloth and striped strip cloth, embroidered and appliqued; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6381,6418,0,"1",0,,,"[""""]","culture:""Wodaabe""",31.513105
"3815","Man's Dance Tunic","Cotton, buttons; embroidery, appliqué"," Textiles; Clothing","40 1/2 x 31 in. (102.87 x 78.74 cm)","Man's Dance Tunic","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","The Wodaabe, one of the few remaining nomadic peoples in Africa, migrate freely within several countries in West Africa but predominate in Niger. Using traditional patterns and adhering to a common cultural aesthetic, they create colorful, richly embroidered garments that are worn at feasts and dances that take place during the rainy season.
Both men and women may design and embroider their costumes, but it is primarily women who practice this art form. Variations of chain stitch and feather stitch are used to create intricate, repetitive patterns that are designed around a symmetrical axis. The patterns are handed down from one generation to the next and have names that refer to aspects of their nomadic life, such as calf-rope, winding road, star in the evening sky, or encampment.","SHIRT, cotton, cotton embroidery and applique, buttons","",,"Gift of Richard L. and Roberta G. Simmons","89.130.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3560,5275,0,"1",0,,,"[""""]","culture:""Wodaabe""",12.780677
"24967","Garment for the Gerewol Dance","Cotton, leather, button, beads, cowrie shells; embroidered, appliqué"," Textiles; Clothing","74 1/2 x 13 in. (189.23 x 33 cm)","Garment for the Gerewol Dance","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","","garment, cotton,stripwoven, embroidered, applique border, three pairs of leather tassels at each end; tassels have button, beads, cowrie shell decorations, African (Niger-Fulani) stored in box,(Simmons); stored w/86.100.22,.30,.33,.34","",,"Gift of Roberta and Richard Simmons","86.100.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3587,4960,0,"1",0,,,"[""""]","culture:""Wodaabe""",12.780677
"24965","Man's Dance Tunic","Cotton, leather; embroidery, appliqué"," Textiles; Clothing","36 x 35 1/4 in. (91.44 x 89.54 cm)","Man's Dance Tunic","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","","neck garment, cotton, leather, embroidery, African (Mali-Fulani) XXc stored in box; (Simmons); dims 35 x 11-1/2'; stored w/86.100.22,.30,.34,.35 blue cotton, stripwoven, four leather tassels at lower corners, embroidered in red, green, yellow, blue and white","",,"Gift of Roberta and Richard Simmons","86.100.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3482,5354,0,"1",0,,,"[""""]","culture:""Wodaabe""",12.780677
"26132","Man's Dance Tunic","Cotton, snaps; embroidery, appliqué"," Textiles; Clothing","44 x 29 1/4 in. (111.76 x 74.3 cm)","Man's Dance Tunic","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","","CEREMONIAL EMBROIDERED SHIRT, cotton, cotton embroidery, applique, snaps","",,"Gift of Richard L. and Roberta G. Simmons","89.130.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3482,5209,0,"1",0,,,"[""""]","culture:""Wodaabe""",12.780677
"24966","Woman's Wrapper","Cotton; embroidery, appliqué"," Textiles; Clothing","44 x 29 1/4 in. (111.76 x 74.3 cm)","Woman's Wrapper","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","","wrapper or skirt, cotton with applique border and multicolored embroidery, African (Mali-Fulani) stored on box; (Simmons); stored w/86.100.22,.30,.33,.35","",,"Gift of Roberta and Richard Simmons","86.100.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5549,3620,0,"1",0,,,"[""""]","culture:""Wodaabe""",12.780677
"9717","Tunic","Cotton"," Textiles; Clothing","44 1/2 x 14 3/8 in. (113.03 x 36.51 cm)","Tunic","Africa","Niger","Wodaabe Fulani","Date Unknown","Not on View",,"","","","","Narrow with open sides; u-shaped neck opening at front and back; three blue panels sewn together on each side of body; decorated with white zigzag edged trim and an allover geometric embroidery in orange, green, red, yellow and white","","From ","The Textile Council Acquisition Fund","99.43.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Wodaabe""",6.3903384
"11987","Man's Dance Tunic","Cotton; embroidery"," Textiles; Clothing","51 1/2 x 35 5/8 in. (130.81 x 90.49 cm)","Man's Dance Tunic","Africa","Niger","Wodaabe Fulani","Date Unknown","Not on View",,"","","","","Narrow with open sides and short 'sleeves,' open at bottom; u-shaped neck opening at front and back; three blue panels sewn together on each side of body; decorated with white zigzag edged trim and an allover geometric embroidery in orange, green, red, yellow and white","","From ","The Textile Council Acquisition Fund","99.43.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Wodaabe""",6.3903384
"113758","Skirt","Cotton"," Adornment","35 1/4 x 69 1/2 in. (89.54 x 176.53 cm)","Skirt","Africa","Niger","Wodaabe Fulani","third quarter of 20th century","Not on View","20th century","","","","","black fabric two paneled skirt with blue and black striped section and elaborate, multi-colored embroidery along most of two edges; below embroidery: cream colored edging in a scalloped design; embroidered areas in blue and black","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.13","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Wodaabe""",6.3903384
"100214","Woman's skirt","Cotton; embroidery"," Textiles; Clothing","26 1/8 x 55 1/2 in. (66.36 x 140.97 cm)","Woman's skirt","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","Tag","","in one corner, on tag: [AF. Nijl ]","The Wodaabe Fulani, one of the few remaining nomadic peoples in Africa, migrate freely within several countries in West Africa but predominate in Niger. Using traditional patterns and adhering to a common cultural aesthetic, they create colorful, richly embroidered garments worn at feasts and dances that take place during the rainy season.

Both men and women may design and embroider, but it is primarily women who practice this art form. Variations of chain stitch and feather stitch are used to create intricate, repetitive patterns. The patterns are handed down from one generation to the next and have names that refer to aspects of their nomadic life, sulf as calf-rope, winding road, star in the evening sky, or encampment.","indigo cloth panel with light blue, red and white horizontal stripes; decorated on a little more than half of hem and one side with stitched geometric designs and circles in red, orange, green, yellow and white part of a two-piece set, see 2006.99.1","","From ","Gift of Helen Kelley","2006.99.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Wodaabe""",6.3903384
