"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8331","Velvet panel","Viscose, acetate; acid burn-out print"," Textiles","6 3/4 x 9 3/8 in. (17.15 x 23.8 cm)","Velvet panel","North America","United States",,"1964","Not on View","20th century","","","","","velvet sample; double woven black velvet with check design in black and gold","",,"Gift of The Fashion Institute of Technology","98.149.16.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1564,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8513","Three velvet panels","Velvet; printed"," Textiles","11 7/8 x 6 3/8 in. (30.16 x 16.19 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","[Antille/négre], on label, on reverse of lower proper left corner","","brown woven velvet sample; brown cord machine embroidered pattern on brown velvet ground","",,"Gift of The Fashion Institute of Technology","98.149.42.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3563,1776,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8531","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 7/8 x 19 3/4 in. (37.8 x 50.17 cm)","Velvet panel","North America","United States",,"1935-1940","Not on View","20th century","","","","","woven velvet sample; fine zigzag stripes in contrasting shades of blue (light and dark)","",,"Gift of The Fashion Institute of Technology","98.149.17.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3190,4221,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8496","Velvet panel","Velvet; printed"," Textiles","8 1/8 x 11 1/4 in. (20.64 x 28.58 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","velvet sample; plain weave floral printed in blues, yellow, purple and greens on white background with black floral pile warp, either supplemental or devoure","",,"Gift of The Fashion Institute of Technology","98.149.29.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3949,2743,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8514","Velvet panel","Velvet; printed"," Textiles","14 1/4 x 35 7/8 in. (36.2 x 91.12 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","black woven velvet sample; black cord machine embroidered pattern on black velvet ground","",,"Gift of The Fashion Institute of Technology","98.149.42.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2003,4653,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8495","Velvet panela","Velvet; printed"," Textiles","9 x 11 3/4 in. (22.86 x 29.85 cm)","Velvet panela","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet printed with abstract floral design in greens, reds, purples","",,"Gift of The Fashion Institute of Technology","98.149.31.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2126,2590,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10236","Velvet Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 3/8 x 36 3/8 in. (36.5 x 92.38 cm)","Velvet Panel","North America","United States",,"1951","Not on View","20th century","","","","","velvet double woven stripe in black on red ground in herringbone pattern","",,"Gift of The Fashion Institute of Technology","98.149.7","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4505,2106,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10386","Velvet panel","Velvet; printed"," Textiles","9 1/2 x 17 7/8 in. (24.13 x 45.4 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Inscription","","\'571.6456bi\', in paint, on the reverse proper left selvege edge","","printed velvet sample; grasses and leaves design impressed onto multicolored velvet; colors include brown, blue and gold, in bands of wash in regular color pattern","",,"Gift of The Fashion Institute of Technology","98.149.36.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3798,2288,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10385","Panel","Cotton; cut supplementary warp pile; printed"," Textiles","14 1/8 x 37 in. (35.86 x 93.98 cm)","Panel","North America","United States",,"c. 1970","Not on View","20th century","","","","","printed velvet sample; grasses and leaves design impressed onto multicolored velvet; colors include purple, blue, bright green and pink, in bands of wash in regular color pattern","",,"Gift of The Fashion Institute of Technology","98.149.36.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1021,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10383","Velvet panel","Velvet; printed"," Textiles","30 1/2 x 35 3/8 in. (77.47 x 89.85 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.2\', adhesive label, on reverse","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of blue, green, yellow and brown","",,"Gift of The Fashion Institute of Technology","98.149.32.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3855,3429,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10384","Velvet Panel","Velvet; printed"," Textiles","30 3/4 x 36 in. (78.11 x 91.44 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.1\', adhesive label, on reverse","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of blue, pink, orange, yellow and brown","",,"Gift of The Fashion Institute of Technology","98.149.32.5","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3858,3405,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
