"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:african-art-highlights","searchTerm","searchScore","list:nahm"
"111471","Drum","Wood, animal hide, plant fibers, pigments"," Woodwork; Musical Instruments","53 1/2 x 26 1/2 x 24 in. (135.89 x 67.31 x 60.96 cm)","Drum","Africa","Guinea","Baga","early 20th century","G254","20th century","","","","Carved from a single piece of wood, its massive body supported by an elegant horse, this large drum was closely associated with male identity and authority. Played by men of high ritual standing, it resounded during male initiation ceremonies and the celebration of male ancestors. The horse wears a double necklace with what appear to be Islamic amulets, a possible reference to contact with Muslim traders, who introduced horses to this West African region.","horse on doughnut-shaped base supporting bullet-shaped drum on its back; horse has carved details of bridle, saddle, and neck ornament; drum has organic curvilinear decorations; heightened in red, white and green pigments; large pegs hold drum head onto drum body; each portion of drum head below pegs are wrapped in plant fibers","","From ","The William Hood Dunwoody Fund","2011.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4866,6945,0,"1",1,,,"[""""]",true,true,true,"medium:""Plant fibers, pigments""",22.444933,
"129952","Barkcloth panel","Plant fibers, pigments"," Textiles","32 7/16 × 18 in. (82.39 × 45.72 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner and center in blue ink: TI","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; very light brown with grey overall freeform dots","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.11","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5982,9381,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129951","Barkcloth panel","Plant fibers, pigments"," Textiles","29 11/16 × 13 in. (75.41 × 33.02 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner and center in blue ink: AOE","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; medium brown with black designs; three sections--two with only splatters and drips, one with splatters and drips along with larger black dots","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.25","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3723,6928,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129924","Barkcloth panel","Plant fibers, pigments"," Textiles","37 1/2 × 13 9/16 in. (95.25 × 34.45 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner and at center in black ink: CI","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; yellowish brown with grey designs; plain bands and bands of alternating solid grey and stripes","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4140,8371,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129942","Barkcloth panel","Plant fibers, pigments"," Textiles","29 1/2 × 17 1/8 in. (74.93 × 43.5 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with black and brown designs; slightly sloping bands of brown or black with uncolored areas at center; three black bands have twist at center","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.13","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5826,9283,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129921","Barkcloth panel","Plant fibers, pigments"," Textiles","30 5/8 × 16 5/16 in. (77.79 × 41.43 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; folded in quarters widthwise; medium brown; decorated with freely drawn striped bands, star, circles surrounded by dots, groups of four parallel lines, and roughly triangular brown forms at edges","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.8","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5587,9179,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129947","Barkcloth panel","Plant fibers, pigments"," Textiles","32 3/4 × 14 3/4 in. (83.19 × 37.47 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with black designs; lengthwise bands of rectangles with parallel lines alternating with conjoined bowtie shapes; these bands alternate with bars with scrolls on ends, decorative scroll motifs, bands with diagonal lines at ends, and scrolls with hook forms","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.12","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5279,9705,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129950","Barkcloth panel","Plant fibers, pigments"," Textiles","36 1/4 × 13 3/4 in. (92.08 × 34.93 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; medium brown with black designs; parallel curving lines, stars, groups of short parallel lines","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.23","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4151,8371,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129931","Barkcloth panel","Plant fibers, pigments"," Textiles","33 7/16 × 16 1/2 in. (84.93 × 41.91 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; cream colored with black designs; lines with arcs between them; dots in curvilinear lines and bordering some solid lines; tight fibers","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.22","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5311,9739,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129927","Barkcloth panel","Plant fibers, pigments"," Textiles","29 × 11 7/16 in. (73.66 × 29.05 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with dark brown designs; thin lines with parallel curving lines at center; two rounded forms on long sides with stripes of parallel lines; triangular broom-like forms in corners","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3809,6931,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
