"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:nahm"
"83920","teacup","Glazed porcelain, metal"," Ceramics","3 7/16 x 6 13/16 x 5 11/16 in. (8.73 x 17.3 x 14.45 cm)",,"North America","United States",,"2003","Not on View","21st century","Mark","","on bottom of cup and saucer, in blue: [2003 PETER NORTON FAMILY Christmas Project/ (surrounding blue flower)]; on bottom of cup and saucer, in purple: [N1230]; on bottom of cup and saucer, in black: [MADE IN CHINA]","","teacup and saucer decorated with blue flowers and silver trim, and distorted into undulating shapes; distorted spoon fits curves of saucer","",,"Gift of Evan M. Maurer","2003.230.3a-c","Designer: Robert Lazzarini; Manufacturer: cup and saucer by Franz Collection, Inc.; Manufacturer: spoon by Image Imports","Artist","American","American, born 1965","","Arts of the Americas","No Known Copyright","valid",3369,3024,1,"1",0,,,"[""""]","creditline:""Gift of Evan M. Maurer""",19.546087,,,
"6128","Freedom, A Fable: A Curious Interpretation of the Wit of a Negress in Troubled Times","Offset lithographs and laser-cut, pop-up silhouettes, letterpress; bound volume"," Prints; Books; Works on Paper","9 1/4 × 8 1/4 × 3/4 in. (23.5 × 20.96 × 1.91 cm) (closed)
9 1/4 × 16 1/4 in. (23.5 × 41.28 cm) (open)","Artist's book","North America","United States",,"1997","Not on View","20th century","","Title and artist name debossed on spine: Freedom: A Fable/Kara Walker","","Kara Walker's cut-paper silhouette images, a technique quite popular in the 19th century for both portraiture and narrative illustrations, are bridges between the slavery folklore of the Antebellum South and the identity and gender issues that today concern modern African American women in particular.","Pop-up silhouette book; binding: maroon buckram covers","The publisher, given to Maurer, 1997; Evan M. Maurer, Minneapolis; given to MIA, 1997.","From Norton Family Foundation Christmas Project","Gift of Evan M. Maurer in honor of Josie Johnson","B.97.8","Artist: Kara Walker; Author: Kara Walker; Publisher: Peter Norton Family Christmas Projects, Pasadena, California","Artist","American","American, born 1969","%C2%A9 Kara Walker","Arts of the Americas","In Copyright–Educational Use","valid",6434,4106,0,"1",1,,,"[""""]","creditline:""Gift of Evan M. Maurer""",13.987137,true,true,
"29078","III (Three Wishbones in a Wood Box)","Wooden box containing three wishbones made of ceramic, rubber and bronze inserted in two felt pads"," Multiples","4 1/4 x 2 1/4 x 3/4 in. (10.8 x 5.7 x 1.9 cm) (each)","Multiple","North America","United States",,"1994","Not on View","20th century","","","","","three wish bones each made of a different material (ceramic, rubber, bronze)","",,"Gift of Evan M. Maurer in honor of Denise May","96.132a-c","Artist: Lorna Simpson; Publisher: Peter Norton Family Christmas Projects, Pasadena, California","Artist","American","American, born 1960","%C2%A9 1994 Lorna Simpson","Global Contemporary Art","In Copyright","valid",5502,3582,1,"1",1,,,"[""""]","creditline:""Gift of Evan M. Maurer""",13.987137,true,true,
"82270","Untitled","Color aquatint with lithograph and embossing"," Prints","13 3/8 x 10 1/16 in. (33.97 x 25.56 cm) (plate)
21 3/16 x 14 15/16 in. (53.82 x 37.94 cm) (sheet)","Print",,,,"1970","Not on View","20th century","Title, edition and inscription
on back, at bottom, in pencil: various notes and inscriptions","LRC below image, in pencil: [max ernst]","LLC below image, in pencil: [35/35]","","light tan rectangle with organic embossed design; smaller darker tan rectangle inside first, with ovoid shapes in tan shades","","From ","Gift of Evan M. Maurer in honor of Bruce B. Dayton","2003.220","Artist: Max Ernst","Artist","German","German, 1891 - 1976","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","valid",1858,2496,1,"1",0,"Spies-Leppien 143 C",,"[""""]","creditline:""Gift of Evan M. Maurer""",11.207663,,,
"89332","Bracelet","Copper"," Adornment","3 5/8 x 3 1/2 x 5/8 in. (9.21 x 8.89 x 1.59 cm)","Bracelet","Africa","Democratic Republic of Congo","Kongo","19th century","Not on View","19th century","Inscription

at interior, in white: [FX92155]
","","","","three standing figures make up exterior; smooth interior; large heads and small bodies with stylized arms and legs","","From ","Gift of Evan M. Maurer in honor of Helmut F. Stern","2004.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]","creditline:""Gift of Evan M. Maurer""",11.207663,,,
"5297","Headrest","Wood, copper"," Woodwork","6 3/16 x 6 3/16 x 3 1/2 in.
 (15.7 x 15.7 x 8.9 cm)","Headrest","Africa","Democratic Republic of the Congo","Luba","19th century","Not on View","19th century","Inscription","","\'FC8564\', in white paint, on bottom","The Luba use headrests to protect the elaborate coiffure that is important to their culture.  The coiffure, a tradition seen in many African cultures, represents age, status, and gender and is typically adorned with metal, beads, and charms for spiritual power.  In addition to the coiffure, scarification is also an important element in Luba tradition because it represents status and is often done to commemorate a rite of passage.  On this headrest, the decorative metal tacks create a raised surface that leaves an imprint on the skin when the user sleeps on their side.  These imprints represent the tradition of scarification in Luba culture called ntapo.","crescent resting on two posts; posts standing on rectangular base; bands of tacks on top of crescent; bands of metal wrapped around posts; incised lines decorating top of crescent and sides of base","",,"Gift of Evan M. Maurer in honor of Marc Leo Felix","97.168.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]","creditline:""Gift of Evan M. Maurer""",11.207663,,,
"12124","Headrest","Wood"," Woodwork","5 1/2 x 6 x 4 1/2 in. (14.0 x 15.2 x 11.4 cm)","Headrest","Africa","Democratic Republic of the Congo","Yaka or Songo","19th century","Not on View","19th century","","","","Historically, headrests were a powerful piece of property in Yaka and Songo societies because of the spiritual energy they conveyed to the user during sleep.  Unlike other cultures where headrests were passed down through a family as an heirloom, the Yaka and Songo viewed their headrests as personal property.  Male authority figures and matriarchal heads primarily used them to denote status in society.  Because their cultural values have changed, modern Yaka and Songo societies no longer use headrests.","'T' shape resting on conical base; black metal band wrapped around top of base","",,"Gift of Evan M. Maurer in memory of Barry D. Maurer","97.168.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]","creditline:""Gift of Evan M. Maurer""",11.207663,,,
"83919","Pipe Bowl","Bronze (?)"," Metalwork","5 1/8 x 4 x 1 7/8 in. (13.02 x 10.16 x 4.76 cm)","Pipe Bowl","Africa","Cameroon",,"Date Unknown","Not on View",,"","","","","v-shaped; top decorated with three applied bulls' heads","","From ","Gift of Evan M. Maurer","2003.230.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Evan M. Maurer""",9.773044,,,
"64333","Minnesota Predella","Color screenprint"," Prints","12 1/2 x 58 5/8 in. (31.75 x 148.91 cm) (image)
16 9/16 x 63 3/16 in. (42.07 x 160.5 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Center bottom in pencil: Minnesota predelia
","LRC in pencil: nice 77

","LLC in pencil: 42/150","","From left to right: loon, pair of blue and green sneakers, racoon and ear of corn","Evan M. Maurer, Minneapolis (MIA Director); given to MIA, 2002.","From ","Gift of Evan M. Maurer","2002.265.2","Artist: Don Nice","Artist","American","American, 1932 - 2019","%C2%A9 Don Nice","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Evan M. Maurer""",9.773044,,,
"83918","Sash","Wool, glass beads"," Accessories","45 1/4 x 4 5/8 in. (114.94 x 11.75 cm) (without braids)","Sash","North America","United States","probably Wazhazhe (Osage)","19th century","Not on View",,"","","","","fuchsia band with green arrowhead design, flanked by grey bands with green zigzag and white beads; ends braided in two loose, thick braids and two tight, small braids","","From ","Gift of Evan M. Maurer","2003.230.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Evan M. Maurer""",9.773044,,,true
"13203","Parfleche Cylinder","Rawhide, pigment"," Leatherwork","13 x 3 3/4  in. (33 x 9.53  cm)","Parfleche Cylinder","North America","United States","Lakȟóta","c. 1880","Not on View","19th century","","","","","tapered cylindrical parfleche; four ties at edges of widest end hold on a circular cover with a cross design in blue, green and yellow; two fields at sides with diamond patterns '=' signs at center; fringe at seam at side and edges of top and bottom.","","From ","Gift of Evan M. Maurer","2000.264","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Evan M. Maurer""",9.773044,,,true
"61091","Untitled","Artist's multiple consisting of paper construction with color photolithographs designed as a peep show; housed in two hard cloth covers with ribbon"," Multiples","6 1/16 x 7 1/16 x 11/16 in. (15.4 x 17.94 x 1.75 cm) (book)","Multiple","North America","United States",,"2001","Not on View","21st century","\""Peter Norton Family Christmas Project 2001 by Anna Gaskell\"" and \""Made by Intervisual Communications, Inc.\"", in dark blue, on cover","","","","Paper construction with printed colored photographic images opening like an expanding photo camera. Under two hard cloth covers with ribbon. Two cards (one with information about the artist and the book, one a greeting card) included; enclosed in a green cloth folding case with ivory satin ties.","Evan M. Maurer, Minneapolis","From Peter Norton Family Christmas Project","Gift of Evan M. Maurer","2002.31a-d","Artist: Anna Gaskell; Manufacturer: Intervisual Communications, Inc.","Artist","American","American, born 1969","%C2%A9 Anna Gaskell","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of Evan M. Maurer""",9.773044,,,
"42997","The Art Police Lithograph","Hand-colored lithograph"," Prints; Works on Paper","20 7/8 x 13 1/4 in. (53.02 x 33.66 cm) (image)
23 3/16 x 14 7/8 in. (58.9 x 37.78 cm) (sheet)","Print","North America","United States",,"October 1977","Not on View","20th century","Titled in pencil, LL: Art Police Lithograph
Inscribed in pencil along bootem edge of sheet: For Evan M. Maurer Mai Day 1991 ~ Merci ~ Frankie","Signed in pencil, LR: Frank Gaard","Numbered in pencil, LC: 6/26
Unidentified blindstamp LLC","","","Frank Gaard, Minneapolis, 1977-91; given to Evan M. Maurer, Minneapolis (former MIA Director); given to MIA, 1991.",,"Gift of Evan M. Maurer","P.91.20","Artist: Frank Gaard; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Evan M. Maurer""",9.773044,,,
"98488","Sash","Beads, thread"," Beadwork","25 x 2 1/2 in. (63.5 x 6.35 cm) (without ""fringes"")","Sash","North America","United States","possibly Anishinaabe (Ojibwe)","c. 1880","Not on View","19th century","","","","","red, white and blue beads; blue triangle at each end with white dots; red and white bars form arrow and diamond shapes; central blue form with white dots","","From ","Gift of Evan M. Maurer in honor of W. John Driscoll","2006.21","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Evan M. Maurer""",5.6038313,,,true
"94822","Awl Case","Animal hide, glass beads, quills, metal bugle beads, feathers"," Beadwork","6 7/16 x 1 x 7/8 in. (16.35 x 2.54 x 2.22 cm) (without ties or fringe)","Awl Case","North America","United States","Lakȟóta","1890s","Not on View","19th century","","","","","tapering tube shape with flap cover, pierced with carrying strap; body has striped design in clear, blue, pink and yellow beads; flap is striped with clear, blue and green beads; two long tassels on flap, three on body, wrapped with red and green quills and terminating in metal bugle beads and red feathers","","From ","Gift of Evan M. Maurer in honor of Dr. Josie R. Johnson and George Horse Capture","2004.117","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Evan M. Maurer""",5.6038313,,,true
"5298","Headrest","Wood"," Woodwork","5 3/4 x 6 1/2 x 3 3/4 in. (14.6 x 16.5 x 9.5 cm)","Headrest","Africa","Democratic Republic of the Congo","Songye","19th century","Not on View","19th century","Inscription","","\'7\', in yellow, bottom of base","","rectangular section resting on post topped by 'U' shape; circular base","",,"Gift of Evan M. Maurer in memory of Belle and Myron Maurer","97.168.2","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Evan M. Maurer""",5.6038313,,,
