"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"81437","""Bungalow Bank (or Cottage with Porch)"" still bank","Iron, pigment"," Dolls, Toys and Games","3 11/16 x 3 1/8 x 2 7/8 in. (9.37 x 7.94 x 7.3 cm)","""Bungalow Bank (or Cottage with Porch)"" still bank",,,,"c. 1918-1928","Not on View","20th century","","","","","small house with sloping roof; windows on all sides","","From ","Gift of Katherine Kierland Herberger","2003.236.178","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","No Known Copyright","valid",1696,1679,1,"1",0,,,"[""""]",true,"artist:""Grey Iron Casting Company""",30.103956
"81286","""City Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","3 5/16 x 2 1/8 x 1 15/16 in. (8.41 x 5.4 x 4.92 cm)","""City Bank"" still bank",,,,"c. 1903","Not on View","19th-20th century","Inscription

on front below roof, in relief: [CITY BANK]","","","","small copper colored rectangular bank building; sloping roof on top with raised structure on top of roof; arches windows on all sides and arched doors on front","","From ","Gift of Katherine Kierland Herberger","2003.236.126","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","Public Domain","valid",1510,1897,0,"1",0,,,"[""""]",true,"artist:""Grey Iron Casting Company""",30.103956
"90195","""Coin Deposit Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","6 11/16 x 5 7/16 x 4 1/2 in. (16.99 x 13.81 x 11.43 cm)","""Coin Deposit Bank"" still bank",,,,"c. 1903","Not on View","20th century","Inscription; Lender\'s Tag

on door: [COIN/ DEPOSIT/ BANK]
on bottom: [PAT PDG]","","on tag in red, on bottom: [ON-I/(left arrow) 1 1/2/ (left arrow) 4 1/2]","","silver metal box in shape of safe; coin slot on top; floral motifs with grapes on both side and back; coin slot on top","","From ","Gift of Katherine Kierland Herberger","2003.236.767","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","No Known Copyright","valid",1911,2220,1,"1",0,,,"[""""]",true,"artist:""Grey Iron Casting Company""",30.103956
"90196","""Coin Deposit Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","4 13/16 x 2 15/16 x 2 3/4 in. (12.22 x 7.46 x 6.99 cm)","""Coin Deposit Bank"" still bank",,,,"c. 1928","Not on View","20th century","Inscription

on door: [COIN/DEPOSIT/BANK]","","","","silver safe shaped bank; leaf and grape motif; coin slot on top","","From ","Gift of Katherine Kierland Herberger","2003.236.768","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","No Known Copyright","valid",1748,2192,1,"1",0,,,"[""""]",true,"artist:""Grey Iron Casting Company""",30.103956
"81284","""Domed Mosque"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/8 x 3 1/8 x 1 15/16 in. (7.94 x 7.94 x 4.92 cm)","""Domed Mosque"" still bank",,,,"c. 1903-1928","Not on View","19th-20th century","Inscription

on arches of doors on front and back side, in relief: [BANK]","","","","small building with dome on top; raised upper structure on dome; 2 small domes on either side of bank; openings for windows on either side of building; 2 steps in front of doors on front and back side","","From ","Gift of Katherine Kierland Herberger","2003.236.125","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","No Known Copyright","valid",1636,1750,1,"1",0,,,"[""""]",true,"artist:""Grey Iron Casting Company""",30.103956
"82107","""General Pershing"" still bank","Iron, bronze electroplate"," Dolls, Toys and Games","7 3/4 x 3 1/2 x 3 1/4 in. (19.69 x 8.89 x 8.26 cm)","""General Pershing"" still bank",,,,"c. 1918","Not on View","20th century","","","","","bust of figure wearing uniform and hat with ""Pershing"" at the front bottom; cast in 2 pieces; copper patina","","From ","Gift of Katherine Kierland Herberger","2003.236.374","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","No Known Copyright","valid",1033,1762,1,"1",0,,,"[""""]",true,"artist:""Grey Iron Casting Company""",30.103956
"81502","""George Washington, Mechanical Bank Collectors of America"" still bank","Iron, pigment, wood, plastic"," Dolls, Toys and Games","7 3/4 x 2 3/4 x 2 1/4 in. (19.69 x 6.99 x 5.72 cm) (including base)","""George Washington, Mechanical Bank Collectors of America"" still bank",,,,"c. 1962","Not on View","20th century","Inscriptions

on plate on pedestal, engraved: [5TH CONVENTION / Mechanical / Bank Collectors / SEPTEMBER 15, 1962 / VALLEY FORGE, PA]; on back, below feet, incised: [S.E. Bushong Kennett (illegible)]","","","","cast iron standing figure of George Washington, with black, gold, white and red pigments; figure attached to wood pedestal with plate attached to front","","From ","Gift of Katherine Kierland Herberger","2003.236.217","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","No Known Copyright","valid",1544,2868,1,"1",0,,,"[""""]",true,"artist:""Grey Iron Casting Company""",30.103956
"82102","""Globe on Arc"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/8 x 3 1/4 x 2 1/2 in. (13.02 x 8.26 x 6.35 cm) (approximate)","""Globe on Arc"" still bank","North America","United States",,"c. 1900-1903","Not on View","19th-20th century","Sticker","","on sticker: [#4 Semi Globe on Arc / 7045 / 75 / 480 #111m]","","bank with slot on top in the form of a globe on a stand with globe axis at an angle; continents and oceans labeled in black letters; blue paint","","From ","Gift of Katherine Kierland Herberger","2003.236.370","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","Public Domain","valid",1236,1762,0,"1",0,,,"[""""]",true,"artist:""Grey Iron Casting Company""",30.103956
"82188","""Merry-Go-Round"" still bank","Iron"," Dolls, Toys and Games","4 7/8 x 4 1/2 x 4 1/2 in. (12.38 x 11.43 x 11.43 cm)","""Merry-Go-Round"" still bank",,,,"c. 1925-1928","Not on View","20th century","Sticker","","on bottom, on sticker: [#9 Semi / 7075 / 4125 / #158n]","","merry-go-round atop 3-legged base on which it rotates; round imited wood planked base; 6-sided with children riding horses and lions; scrollwork at top with coin slot","","From ","Gift of Katherine Kierland Herberger","2003.236.400","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","No Known Copyright","valid",1850,2120,1,"1",0,,,"[""""]",true,"artist:""Grey Iron Casting Company""",30.103956
"82191","""Merry-Go-Round"" still bank","Iron, nickel"," Dolls, Toys and Games","4 7/8 x 4 1/2 x 4 1/2 in. (12.38 x 11.43 x 11.43 cm)","""Merry-Go-Round"" still bank",,,,"c. 1925-1928","Not on View","20th century","Sticker","","on bottom, on sticker: [M158 #14 Semi / 82 250 B.B. / 76 145 / 77 225]","","merry-go-round atop 3-legged base on which it rotates; round imited wood planked base; 6-sided with children riding horses and lions; scrollwork at top with coin slot","","From ","Gift of Katherine Kierland Herberger","2003.236.401","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","No Known Copyright","valid",1564,1762,1,"1",0,,,"[""""]",true,"artist:""Grey Iron Casting Company""",30.103956
"81413","""Saddle Horse"" still bank","Iron, pigment"," Dolls, Toys and Games","4 7/16 x 5 11/16 x 1 1/8 in. (11.27 x 14.45 x 2.86 cm)","""Saddle Horse"" still bank",,,,"1928","Not on View","20th century","","","","","small golden horse in motion with PL front leg PR rear leg stretched forward","",,"Gift of Katherine Kierland Herberger","2003.236.160","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","No Known Copyright","valid",1917,1689,1,"1",0,,,"[""""]",true,"artist:""Grey Iron Casting Company""",30.103956
"83717","""U.S. Treasury Bank"" still bank","Iron, metal, pigment"," Dolls, Toys and Games","3 x 3 1/8 x 3 5/8 in. (7.62 x 7.94 x 9.21 cm) (approximate)","""U.S. Treasury Bank"" still bank",,,,"c. 1925-1928","Not on View","20th century","","","","","white building; red roof","",,"Gift of Katherine Kierland Herberger","2003.236.1053","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","No Known Copyright","valid",1935,1612,1,"1",0,,,"[""""]",true,"artist:""Grey Iron Casting Company""",30.103956
"81674","""Deposit"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/2 x 3 x 2 3/8 in. (11.43 x 7.62 x 6.03 cm)","Bank","North America","United States",,"c. 1890s","Not on View","19th century","","","","","small building with ""DEPOSIT"" above door; openwork windows; small cupola; brown and copper-colored patina","",,"Gift of Katherine Kierland Herberger","2003.236.240","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","Public Domain","valid",1601,1934,0,"1",0,,,"[""81576"",""81674""]",true,"artist:""Grey Iron Casting Company""",30.103956
"81326","""North Pole Bank, Ice Cream Freezer"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","4 5/16 x 2 9/16 x 2 9/16 in. (10.95 x 6.51 x 6.51 cm)","bank",,,,"c. 1928","Not on View","20th century","Inscriptions and Sticker

on one side below handle, in relief: [NORTH / POLE / BANK / PAT /PEND]; on one side around nail, in relief: [SAVE YOUR / MONEY / AND FREEZE / IT]","","on bottom, on sticker: [12 Semi / \""North Pole\"" / Ice Cream Freezer / 76150 3170]","","ice cream maker with long handle on one side","",,"Gift of Katherine Kierland Herberger","2003.236.135","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","No Known Copyright","valid",1628,2132,1,"1",0,,,"[""""]",true,"artist:""Grey Iron Casting Company""",30.103956
"81864","""Maine, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","5 x 1 1/2 x 4 5/8 in. (12.7 x 3.81 x 11.75 cm)","""Maine, Small"" still bank",,,,"c. 1897-1903","Not on View","19th-20th century","Inscription

on bottom PR side, in relief: [DESIGN PAT. PNG]","","","","battleship with ""MAINE"" on each side; 15 canons; center smoke stack; gold paint on bow and stern; gold paint in leaf forms on each side","",,"Gift of Katherine Kierland Herberger","2003.236.311","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","Public Domain","valid",1705,1891,0,"1",0,,,"[""""]",true,"artist:""Grey Iron Casting Company""",30.103956
"82193","""Crown Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/2 x 3 1/8 x 2 1/2 in. (8.89 x 7.94 x 6.35 cm)","""Crown Bank"" still bank",,,,"c. 1873-1928","Not on View","19th century","","","","","square one-story bank building with front door with ""BANK"" sign overhead; at back is a rounded niche above which is the coin slot; rounded ""coining"" architectural elements at corners of building; slanted roof with toothed decorative element at top; screw from front center above door to back center secures the bank closed","","From ","Gift of Katherine Kierland Herberger","2003.236.403","Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s OR;; Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","Public Domain","valid",1715,1762,0,"1",0,,,"[""""]",true,"artist:""Grey Iron Casting Company""",17.227201
"82099","""Mary Roebling, Trenton Trust"" mechanical bank","Cast iron, pigment"," Dolls, Toys and Games","8 x 6 1/16 x 4 7/8 in. (20.32 x 15.4 x 12.38 cm)",,,,,"1963","Not on View","20th century","Sticker","","on sticker: [Mary Roebbing Bank, Trenton Trust, 742,500 neg no. 190\""; on tape label: [No. 190]","","bank building with female figure seated in front in blue dress; lever on back activates woman's arm which ""shovels"" coins into the side of the building and then a sign saying, ""Trenton Trust,"" pops out of the top of the building like toast","",,"Gift of Katherine Kierland Herberger","2003.236.367","Sculptor: Anthony Greenwood; Designer: J. E. Brubaker; Manufacturer: Grey Iron Casting Company","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",1313,1762,1,"1",0,,,"[""""]",true,"artist:""Grey Iron Casting Company""",17.227201
