"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"60478","Tile with floral design","Earthenware, encaustic"," Ceramics","6 x 6 x 1 in. (15.24 x 15.24 x 2.54 cm)","Tile with floral design","Europe","England",,"c. 1875","Not on View","19th century","\""WHITE HOUSE 1815-1902/PRESIDENT\'S DRESSING ROOM/P.D.8\"", in black ink, on back","","\""MINTON & Cº/PATENT/STOKE UPON TRENT\"" and \""118\"", stamped, on back","","white flower at center surrounded by bright blue; arcing designs in tan, rust, and brown at edges","","From From the President's Dressing Room of the White House, Washington D.C. (removed during 1902 renovations)","Gift of Christopher Monkhouse in honor of Evan and Naomi Maurer","2001.279.2","Manufacturer: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",1919,1922,0,"1",0,,,"[""""]","artist:""Minton and Company""",13.712073
"25815","Plate","Majolica (tin-glazed earthenware)"," Ceramics","1 1/8 x 8 15/16 in. (2.9 x 22.7 cm)","Plate","Europe","England",,"c. 1900","Not on View","19th-20th century","","","","","Minton Factory, c.1900","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.70","Artist: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",3735,3426,0,"1",0,,,"[""""]","artist:""Minton and Company""",13.712073
"60493","Tile with pomegranate design","Glazed earthenware"," Ceramics","6 x 6 x 7/16 in. (15.24 x 15.24 x 1.11 cm)","Tile with pomegranate design","Europe","England",,"c. 1875","Not on View","19th century","","","","","one branch with 2 pomegranates and flower, another branch with flower in one corner; grid design; multicolored transfer decoration on cream ground","",,"Gift of Christopher Monkhouse in honor of Emily Johnson, President of the Decorative Arts Council, 2000-2002","2001.279.7","Manufacturer: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","artist:""Minton and Company""",13.712073
"60481","""Old Hancock House"" tile","Glazed earthenware"," Ceramics","6 x 6 x 7/16 in. (15.24 x 15.24 x 1.11 cm)",,"Europe","England",,"c. 1875","Not on View","19th century","\""AN\"", in pencil, on back","","\""MINTONS/CHINA WORKS/STOKE ON TRENT\"", stamped, on back/\""PUBLISHED BY MACULLAR PARKER COMPANY\"", in brown, on back","","tan ground with brown transfer decoration of house; LLC: """"Old/Hancock House""/Beacon Street/Boston,/Erected 1737 Demolished 1863.""","",,"Gift of Christopher Monkhouse in honor of Brian Kraft","2001.279.4","Manufacturer: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",3508,3496,0,"1",0,,,"[""""]","artist:""Minton and Company""",13.712073
"60479","Tile with oak leaf wreath and acorns","Glazed earthenware"," Ceramics","6 x 6 x 1/2 in. (15.24 x 15.24 x 1.27 cm)","Tile with oak leaf wreath and acorns","Europe","England",,"c. 1880","Not on View","19th century","","","faint remnants of stamp, on back","","brown glaze; moulded design of oak leaf wreath surrounding 4 acorns; leaf in each corner","",,"Gift of Christopher Monkhouse in honor of Leslie Ory","2001.279.3","Manufacturer: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","artist:""Minton and Company""",13.712073
"9246","""Jeanie and the Queen"" tile","Glazed ceramic with transfer decoration"," Ceramics","6 1/16 x 6 1/16 x 7/16 in. (15.4 x 15.4 x 1.11 cm)","""Jeanie and the Queen"" tile","Europe","England",,"c. 1880","Not on View","19th century","Title; Signature; Inscription; Stamp","","[HEART OF/MID-/LOTHIAN], printed at upper left corner; [MOYR SMITH CH.XXXVII JEANIE & THE QUEEN], printed along bottom edge; [MINTONS/CHINA WORKS/STOKE ON TRENT], stamped, on bottom","","transfer image in tan, brown, grey and white; woman wearing a shawl over her head at left, with an elegantly dressed man on her left, meets two leadies wearing ruffled dresses and hats","","From Based on Sir Walter Scott's 'The Heart of Midlothian'","Gift of Christopher Monkhouse in honor of C.J. Hudgins","98.192","Artist: John Smith; Manufacturer: Minton and Company","Artist","British","English, 1652-1742 or c.1654-1720 (Yale)","","European Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","artist:""Minton and Company""",10.320715
"8365","""The Guest"" plate","Porcelain, gilt, enamel"," Ceramics","1 1/8 x 9 1/2 in. (2.86 x 24.13 cm) (each)",,"Europe","England",,"1878","Not on View","19th century","Inscription; Stamps","","\'The Guest****[Greek inscription]\', in black, below rim at top of bowl; \'[symbol and sideways \'S\']/MINTONS\', stamped into glaze on bottom; \'MINTONS [on a ribbon over a globe, topped with a crown]/ T.GOODE & CO [on a ribbon]/LONDON.\', in pink, on bottom","","Rim decorated with gold and black with zigzags, circles enclosing geometric designs and foliage; multicolored interior decorated with man wearing flowing togalike garment with sets of 4 circles and black trim sitting on a stool gesturing with PR hand and PL hand on hip; Greco-Roman interior","","From the Anacreon series","Gift of funds from the Decorative Arts Council","99.133.2.2","Designer: John Moyr Smith; Manufacturer: Minton and Company","Artist","Scottish","Scottish, 1839-1912","","European Art","Public Domain","valid",3940,4308,0,"1",0,,,"[""""]","artist:""Minton and Company""",10.320715
"60477","""Taming of the Shrew"" tile","Glazed earthenware"," Ceramics","8 x 8 x 7/16 in. (20.32 x 20.32 x 1.11 cm)",,"Europe","England",,"c. 1875","Not on View","19th century","","","\""STOKE upon TRENT. [on a ribbon]/MINTON [on a globe]/ WALBROOK. LONDON. [on a ribbon]\"" and \""MINTON\'S/CHINA. WORKS,/STOKE ON TRENT.\"", stamped, on back","The ""Shakespeare"" tile series was the largest and one of the most popular designed by Moyr Smith, with twenty-four different scenes from the Bard's works. As in the ""Anacreon"" plates featured here, he applied historically accurate dress for his scenes. Moyr Smith was responsible for approximately twenty different tile series for Mintons in the 1870s and 1880s, featuring literature and other subjects; his appealing tiles added an artistic touch to middle-class English and American interiors for relatively little cost.","greys, tan, white and brown; standing man, kneeling man and seated woman in a rondel, with geometric border; top of rondel printed, ""TAMING OF THE SHREW IV III""","","From the Shakespeare series","Gift of Christopher Monkhouse in honor of Michael Conforti","2001.279.1","Designer: John Moyr Smith; Manufacturer: Minton and Company","Artist","Scottish","Scottish, 1839-1912","","European Art","Public Domain","valid",3562,3507,0,"1",0,,,"[""""]","artist:""Minton and Company""",10.320715
"65376","Plate","Earthenware"," Ceramics","1 3/16 x 10 5/16 x 10 5/16 in. (3.02 x 26.19 x 26.19 cm)","Plate","Europe","England",,"c. 1870","Not on View","19th century","Mark and Stamp","","on bottom, transfer design, in black: [IV (inside a circle)/ 18/ 6 Rd C/ W (inside a diamond)] + [(bird, flower and butterfly) No 6 (incised) (inside a triangle) W. S. Coleman Inv. + & Del. +/ MINTON & CO Manuf. + (on a ribbon)]
on bottom: four illegible stamps","","transfer design of scallop, lobster claw, coral, shells and rocks","",,"Gift of Christopher Monkhouse in honor of Corine Wegener becoming Assistant Curator","2002.268.1","Designer: William Stephen Coleman; Manufacturer: Minton and Company","Artist","English","English, 1829-1904","","European Art","Public Domain","valid",3308,3264,0,"1",0,,,"[""""]","artist:""Minton and Company""",10.320715
"60482","""Second Childhood"" tile","Glazed earthenware"," Ceramics","6 x 6 x 5/16 in. (15.24 x 15.24 x 0.79 cm)",,"Europe","England",,"c. 1870","Not on View","19th century","","","","","tan with brown decoration of lion with snakes in 3 corners and leaves and berries in URC; ""SECOND CHILDHOOD"", printed below lion","","From ","Gift of Christopher Monkhouse in honor of David and Ann Ryan","2001.279.5","Designer: Possibly after Walter Crane; Maker: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",3548,3544,0,"1",0,,,"[""""]","artist:""Minton and Company""",8.625036
