"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"98571","Four Scrolls in Running Script","Ink on paper"," Calligraphy","90 3/8 x 20 in. (229.55 x 50.8 cm) (image)
114 9/16 x 25 in. (290.99 x 63.5 cm) (without roller)","Calligraphy painting, from a set of four","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","P'u Hua received a solid Confucian education and became a proficient scholar, poet, painter, and calligrapher. P'u became a close friend of the artist, Wu Ch'ang-shuo in Shanghai and, as member of Wu's circle, became successful at interpreting traditional styles with a new found freedom and personality.
Completed late in life, this extraordinary set of four, large calligraphic hanging scrolls is executed in a wild, effusive hsing-shu (running script) trembling with barely controlled vitality. The four early texts are only randomly connected, and were apparently selected by the dedicatee, Mr. Chin-i; one from the I Ching and one from Chuang-tzu, the other two being accounts of emperor T'ai-tsung and empress Wu of the T'ang dynasty (8th century). The verse (concerned with the relativity of things) from the I Ching (1st century BCE) reads:
If water is not deeply enough accumulated, then in supporting a boat, it will lack sufficient strength. If you pour a cup of water in a small hole in the ground, then a mustard seed can serve as a boat therein, but if you place a cup in it, it will get stuck in the shallow water as it is too large a boat.","three lines of loose calligraphy characters; large red seal, LLC; hanging scroll","","From ","Gift of Ruth and Bruce Dayton","2006.6.1","Calligrapher: Pu Hua","Artist","Chinese","Chinese, 1830 - 1911","","Asian Art","Public Domain","valid",1634,6813,0,"1",0,,,"[""""]","artist:""Pu Hua""",21.0348
"98572","Calligraphy painting, from a set of four","Ink on paper"," Calligraphy","90 1/2 x 20 in. (229.87 x 50.8 cm) (image)
114 9/16 x 25 in. (290.99 x 63.5 cm) (without roller)","Calligraphy painting, from a set of four","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","","three lines of loose calligraphy characters; large red seal, LLC; hanging scroll","","From ","Gift of Ruth and Bruce Dayton","2006.6.2","Calligrapher: Pu Hua","Artist","Chinese","Chinese, 1830 - 1911","","Asian Art","Public Domain","valid",1578,6795,0,"1",0,,,"[""""]","artist:""Pu Hua""",21.0348
"98573","Calligraphy painting, from a set of four","Ink on paper"," Calligraphy","90 1/2 x 20 in. (229.87 x 50.8 cm) (image)
114 9/16 x 25 in. (290.99 x 63.5 cm) (without roller)","Calligraphy painting, from a set of four","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","","three lines of loose calligraphy characters; small red seal, LLC; hanging scroll","","From ","Gift of Ruth and Bruce Dayton","2006.6.3","Calligrapher: Pu Hua","Artist","Chinese","Chinese, 1830 - 1911","","Asian Art","Public Domain","valid",1577,6811,0,"1",0,,,"[""""]","artist:""Pu Hua""",21.0348
"98574","Calligraphy painting, from a set of four","Ink on paper"," Calligraphy","90 1/2 x 20 in. (229.87 x 50.8 cm) (image)
114 9/16 x 25 in. (290.99 x 63.5 cm) (without roller)","Calligraphy painting, from a set of four","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","","three lines of loose calligraphy characters; two red seals, LLC; hanging scroll","","From ","Gift of Ruth and Bruce Dayton","2006.6.4","Calligrapher: Pu Hua","Artist","Chinese","Chinese, 1830 - 1911","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pu Hua""",10.5174
"130001","Dong Qichang’s comments on calligraphy in cursive script","Ink on paper"," Calligraphy","17 3/4 in. (45.09 cm) (width, without roller)","Hanging scroll","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","caligraphy; one of a set of four scrolls in cursive script","","From ","Gift of Mark Pratt","2022.76.21.2","Calligrapher: Pu Hua","Artist","Chinese","Chinese, 1830 - 1911","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pu Hua""",10.5174
"130000","Dong Qichang’s comments on calligraphy in cursive script","Ink on paper"," Calligraphy","17 3/4 in. (45.09 cm) (width, without roller)","Hanging scroll","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","caligraphy; one of a set of four scrolls in cursive script","","From ","Gift of Mark Pratt","2022.76.21.1","Calligrapher: Pu Hua","Artist","Chinese","Chinese, 1830 - 1911","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pu Hua""",10.5174
"130003","Dong Qichang’s comments on calligraphy in cursive script","Ink on paper"," Calligraphy","17 3/4 in. (45.09 cm) (width, without roller)","Hanging scroll","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","caligraphy; one of a set of four scrolls in cursive script","","From ","Gift of Mark Pratt","2022.76.21.4","Calligrapher: Pu Hua","Artist","Chinese","Chinese, 1830 - 1911","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pu Hua""",10.5174
"130002","Dong Qichang’s comments on calligraphy in cursive script","Ink on paper"," Calligraphy","17 3/4 in. (45.09 cm) (width, without roller)","Hanging scroll","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","caligraphy; one of a set of four scrolls in cursive script","","From ","Gift of Mark Pratt","2022.76.21.3","Calligrapher: Pu Hua","Artist","Chinese","Chinese, 1830 - 1911","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pu Hua""",10.5174
"124713","Couplet in running script","Ink on paper"," Calligraphy","53 1/16 × 12 13/16 in. (134.78 × 32.54 cm) (image)
57 13/16 × 14 3/16 in. (146.84 × 36.04 cm) (overall, without roller)","Hanging scroll","Asia","China","Chinese","1908","Not on View","20th century","Inscription and Sticker

on exterior of scroll, in black: [DEP4P]","","on one roller end, on sticker: [Pu Hua]","During the Ming and Qing period, members of the elite who gained fame for their calligraphy were often equally famous for their achievements in officialdom. Within elite society, calligraphy was admired even more than painting. It was viewed as quintessential yet functional, rather than as merely an independent visual artform or means of self-expression and cultivation. Indeed, among the aspiring upwardly mobile, calligraphy became almost an obsession. More than at any other time, calligraphy became inextricably bound with class and status, the social and the official.","seven large characters in black; eight smaller characters at left; two red seals below smaller characters; cream colored mount","",,"Gift of Mark Pratt","2022.76.1.1","Calligrapher: Pu Hua","Artist","Chinese","Chinese, 1830 - 1911","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pu Hua""",10.5174
"124712","Couplet in running script","Ink on paper"," Calligraphy","53 1/16 × 12 3/4 in. (134.78 × 32.39 cm) (image)
57 3/4 × 14 3/16 in. (146.69 × 36.04 cm) (overall, without roller)","Hanging scroll","Asia","China",,"1908","Not on View","20th century","Inscription and Sticker

on exterior of scroll, in black: [DEP4P]","","on one roller end, on sticker: [P\'U / HUA / T.L.]","","seven large characters in black; six smaller characters at right; cream colored mount","",,"Gift of Mark Pratt","2022.76.1.2","Calligrapher: Pu Hua","Artist","Chinese","Chinese, 1830 - 1911","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pu Hua""",10.5174
