"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"104032","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","G210",,"","","","","stripe details; black","","From ","Gift of Gregory K. Page","2007.105.204","","Artist",,,"","Asian Art","Public Domain","valid",5418,3252,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",30.550165,,
"104033","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","G210",,"","","","","denim color; stripes at bottom","","From ","Gift of Gregory K. Page","2007.105.205","","Artist",,,"","Asian Art","Public Domain","valid",3312,3477,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",30.550165,,
"103886","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","G210",,"","","","","red, black, white, blue","","From ","Gift of Gregory K. Page","2007.105.79","","Artist",,,"","Asian Art","Public Domain","valid",7020,4744,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",30.550165,,
"92072","Jacket","Cotton"," Clothing","32 x 42 in. (81.28 x 106.68 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","G210",,"","","","","black open front; cotton; 8-1/2"" tail; neckline has blue denim with pink floral cross stitch and black band with pink and white geometric cross stitch trim; four bnads from shoulder to cuff of satin and cross stitch on same; back has elaborate swirl in pink, green and white, framed; tail is rows of applique embroidered as the front","","From ","Gift of Gregory K. Page","2004.67.1","","Artist",,,"","Asian Art","Public Domain","valid",4533,3744,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",30.550165,,
"84561","Apron","Cotton, silk, metal bar beads"," Clothing","14 3/8 x 20 7/8 in. (36.51 x 53.02 cm) (without fringe or ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black backing; top section has horizontal rows of geometric applique designs; bottom section has vertical row of same designs; predominately red and green; felt and yarn fringe","","From ","Gift of Gregory K. Page","2003.243.34","","Artist",,,"","Asian Art","Public Domain","valid",3897,3039,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84560","Coat","Silk, cotton, metal buttons"," Clothing","24 1/16 x 59 9/16 in. (61.12 x 151.29 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue silk body; blue cotton lining; blue and black sleeves; one knot button with 8 decorative metal buttons; predominately red geometric applique panels on sleeves","","From ","Gift of Gregory K. Page","2003.243.33","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84577","Jacket","Cotton, silk"," Clothing","28 3/16 x 57 3/8 in. (71.6 x 145.73 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo body; rectangular back panel embroidered in blue, green, pink and yellow geometric design; purple silk trim; partially unfinished embroidered panels at shoulders; asymmetrical band around neck; ties at waist","","From ","Gift of Gregory K. Page","2003.243.43","","Artist",,,"","Asian Art","Public Domain","valid",5328,3151,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84548","Apron, from a four-piece set","Cotton, metal studs"," Accessories","12 3/4 x 13 1/2 in. (32.39 x 34.29 cm) (without ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pink body; red striped panel above pink, white, red and purple floral and geometric embroidered area with metal studs","","From ","Gift of Gregory K. Page","2003.243.28.3","","Artist",,,"","Asian Art","Public Domain","valid",4080,5082,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84582","Skirt","Cotton"," Clothing","28 1/4 x 25 in. (71.76 x 63.5 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","tube skirt; olive, brown, black, red and yellow; geometric horizontal bands and bands of geometricized human figures in red and yellow","","From ","Gift of Gregory K. Page","2003.243.48","","Artist",,,"","Asian Art","Public Domain","valid",3985,4743,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84649","Jacket","Cotton"," Clothing","19 1/2 x 44 3/4 in. (49.53 x 113.67 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","light and dark blue body; applique stripes on sleeves and hem; orange, maroon, black, green, purple, blue, white and brown embroidered goemetric panels on sleeves and at edges of body","","From ","Gift of Gregory K. Page","2003.243.74","","Artist",,,"","Asian Art","Public Domain","valid",5238,2857,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84574","Jacket","Cotton, silk, sequins"," Clothing","36 x 47 1/2 in. (91.44 x 120.65 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo dyed textured fabric body; applique and embroidered panels at neck, front opening, shoulders and arms in thick, 3-D organic designs with sequins in blue and purples","","From ","Gift of Gregory K. Page","2003.243.41","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84658","Baby Carrier","Cotton, silk, metallic strips"," Textiles","25 5/8 x 28 1/2 in. (65.09 x 72.39 cm) (without tie fragment)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","appliqued strips with folded fabric; fish, bird and star motifs; embroidered accents and trim; blue striped edging; blue and maroon backing","","From ","Gift of Gregory K. Page","2003.243.83","","Artist",,,"","Asian Art","Public Domain","valid",4242,3470,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84641","Skirt (?), from a three-piece group","Cotton"," Clothing","22 x 13 1/2 in. (55.88 x 34.29 cm)","Skirt (?), from a three-piece group","Asia","China","Miao","Date Unknown","Not on View",,"","","","","folded black fabric, tacked at short sides and corners; embroidered band in predominately fuscha with geometric and butterfly motifs; 2 decorative cross-stitch bands","","From ","Gift of Gregory K. Page","2003.243.70.1","","Artist",,,"","Asian Art","Public Domain","valid",5280,3962,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84491","Apron, from a three-piece set","Cotton, silk"," Clothing","16 3/4 x 18 in. (42.55 x 45.72 cm) (without ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square shape with ties; light and dark blue backing and trim; central cross-stitch and banding geometric square bordered by ribbons, banding and applique band","","From ","Gift of Gregory K. Page","2003.243.3.2","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84579","Jacket","Cotton, silk, seeds, metal buttons, metallic strips"," Clothing","20 1/4 x 50 in. (51.44 x 127 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","batwing sleeves; black body; blue panels under sleeves; black and brown panels on sleeves embroidered with organic fantastic shapes; front and back panels embroidered in geometric block motifs in fuscha, green, yellow, blue and white; seed or bean trim","","From ","Gift of Gregory K. Page","2003.243.45","","Artist",,,"","Asian Art","Public Domain","valid",4888,3744,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84514","Hat, from a three-piece set","Cotton, silk, wool, beads, batting"," Accessories","5 1/2 x 8 1/4 x 8 1/4 in. (13.97 x 20.96 x 20.96 cm) (without top tassel)","Hat, from a three-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","flat, circular crown; padded side with ear covers; black chin cord; blue yarn and green and red cord fringe around crown embelished with multicolored ball and spiral beads; bands of applique and ribbon on crown and around sides; yarn top tassel in blue, green and yellow","","From ","Gift of Gregory K. Page","2003.243.3.3","","Artist",,,"","Asian Art","Public Domain","valid",3447,4863,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84549","Head Band, from a four-piece set","Cotton"," Accessories","107 x 7 3/4 in. (271.78 x 19.69 cm)","Head Band, from a four-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pink; wide cloth strip with black panel with pink, black, purple and white embroidered elements at each end","","From ","Gift of Gregory K. Page","2003.243.28.4","","Artist",,,"","Asian Art","Public Domain","valid",3454,4603,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84576","Outer Vest, from a double-layer coat","Cotton, silk"," Clothing","26 13/16 x 18 7/8 in. (68.1 x 47.94 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","vest with long tail of printed fabric; black body; green, red and white woven ribbon trim around neck; 5 embroidered cross-stitched panels of moths, birds and geometric designs in red, yellow, green and grey on white","","From ","Gift of Gregory K. Page","2003.243.42.1","","Artist",,,"","Asian Art","Public Domain","valid",5307,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84569","Under Apron, from a three-piece costume","Cotton, silk"," Clothing","27 7/8 x 21 1/4 in. (70.8 x 53.98 cm) (without ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo dyed main panel with pink floral print fabric strips at bottom; top panels and strips are multicolored geometric and floral embroidery","","From ","Gift of Gregory K. Page","2003.243.36.3","","Artist",,,"","Asian Art","Public Domain","valid",3236,4058,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
