"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","related:artstories","list:bhm","list:nahm","list:whm","list:women-in-the-contemporary-collection","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:pride-month","list:hispanic-american-heritage","list:paintings-collection-highlights","related:adopt-a-painting"
"1704","Tahkt-I-Sulayman Variation II","Acrylic on canvas"," Paintings","120 x 240 in. (304.8 x 609.6 cm)","Painting","North America","United States",,"1969","G235","20th century","","","","In 1967, Frank Stella began a series of brightly colored paintings based on the protractor, a drafting tool used for measuring and making angles. With this device he made three semicircular designs including the one you see here, called the “rainbow.” These designs are the basis for the many paintings in his Protractor series. Stella titled the works after circular cities and archaeological sites he saw on a 1963 trip to the Middle East: Tahkt-i-Sulayman is an ancient shrine in Iran’s Azerbaijan province. But Stella has insisted that the meaning of his work is purely formal: “My painting is based on the fact that only what can be seen there is there. It really is an object...You can see the whole idea without any confusion. What you see is what you see.”","Geometric abstraction","The artist, New York; [Leo Castelli Gallery, New York]; sold to MIA, 1969.",,"Gift of Bruce B. Dayton","69.132","Artist: Frank Stella","Artist","American","American, born 1936","Tahkt-I-Sulayman Variation II%2C 1969 %C2%A9 Frank Stella %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",5114,2606,1,"1",1,,,"[""""]",true,true,"[{""title"":""Stella, Tahkt-I-Sulayman Variation II"",""_id"":""1704"",""objectId"":""1704"",""link"":""http://audio-tours.s3.amazonaws.com/p752.mp3"",""number"":""752"",""type"":""audio""}]","medium:""Acrylic on canvas""",28.885386,,,,,,,,,,,,,
"1721","Frank","Acrylic on canvas"," Paintings","108 x 84 x 3 in. (274.3 x 213.4 x 7.6 cm)","Painting","North America","United States",,"1969","Not on View","20th century","","","","The model for this painting was not Frank himself but rather an 8-by-10-inch photograph of him. Since the late 1960s, Chuck Close’s method has been to start with a photographic print that he enlarges and overlays with a grid. He then systematically transposes each gridded block directly onto the canvas or paper, meticulously refining and finishing the image. The result is a technically masterful and ironically monumental portrait. By his painstaking technique, he preserves the objectivity of photography. A work of such grand scope—typical of American painting after 1950—is unsettling, particularly when it features a colossal human head. “The large scale,” Close said, “forces the viewer to read the surface of the painting differently . . . [to] look at it piece by piece.” The details, then, can be perceived either as facial pores and hairs or as an abstract pattern of black, gray, and white.","Portrait Of Frank James","",,"The John R. Van Derlip Fund","69.137","Artist: Chuck Close","Artist","American","American, 1940 - 2021","%C2%A9 Chuck Close%2C courtesy PaceWildenstein%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",3204,4114,0,"1",1,,,"[""1721"",""19572""]",true,true,"[{""title"":""Chuck Close, Frank"",""_id"":""1721"",""objectId"":""1721"",""link"":""http://audio-tours.s3.amazonaws.com/p950.mp3"",""number"":""950"",""type"":""audio""}]","medium:""Acrylic on canvas""",28.885386,true,"[{""title"":""Frank"",""_id"":""1721"",""objectId"":""1721"",""description"":""<p>Frank is deceiving. From afar, the portrait looks like a larger-than-life photograph, but up close you discover that it’s paint on canvas. In a sense, it’s both. Chuck Close transformed an 8x10-inch photograph of his friend, Frank James, into a painting by dividing the photo into a grid and copying each section onto the canvas on a much larger scale. He used only two tablespoons of diluted paint to cover the entire canvas, abandoning traditional brushes in favor of airbrushes, sponges, his fingers, razors, even an eraser fastened to an electric drill. The realistic finish, blemishes included, make Frank one detailed dude.</p>"",""link"":""http://artstories.artsmia.org/#/o/1721"",""type"":""artstory""}]",,,,,,,,,,,
"143270","Cosmic Connection","Acrylic on canvas"," Paintings","96 × 212 × 3/4 in. (243.8 × 538.5 × 1.9 cm) (approx.)","Painting","North America","United States",,"1971","G375","20th century","","LLC on a/left panel in yellow: Phillips \""71\""","","James Phillips’s ""Cosmic Connection"" is a bursting, cacophonous and rhythmic homage to visionary musician, composer, and music theorist John Coltrane. Phillips made the piece at a residency at the Studio Museum in Harlem to be the backdrop to a memorial concert to Coltrane at Town Hall, New York that same year. In imagining an uplifting visual counterpart to Coltrane's music and soul, Phillips hit on light. He said, “Sound is sound. I work with the visual manifestations of sound. The visual component to that would be light.”","five separate panels; abstract image in bright multicolors with triangles, arcs, zigzags, and whorls, forming abstracted faces playing saxophones of various sorts","","From ","The John R. Van Derlip Trust Fund, the Friends of Bruce Dayton Art Acquisition Fund, the Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings, and the James Ford Bell Endowment for Art Acquisition","2022.1.1a-e","Artist: James Phillips","Artist",,,"","Arts of the Americas","In Copyright","valid",11365,5234,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",21.320166,,,true,,,,,,,,,,
"123059","Lake Superior Landscape","Acrylic on canvas"," Paintings","35 7/8 × 59 7/8 × 1 in. (91.12 × 152.08 × 2.54 cm) (canvas)
38 7/8 × 62 3/4 × 1 11/16 in. (98.74 × 159.39 × 4.29 cm) (outer frame)","Painting","North America","United States","Grand Portage Anishinaabe","1981","G301","20th century","","LR, in pink: GEORGE MORRISON-1981","","Lake Superior Landscape conveys all of the qualities of George Morrison’s work, including the use of strong colors, textures, and the persistent horizon line. The abstract elements within the piece harmonize with the stacked squares, suggestive of Morrison’s wood collages.","abstracted landscape; primarily rectangular shapes--some curves--forming horizontal bands, delineated with thin red borders; thickly-applied surface pigments with openwork-like unpainted areas allowing bright multicolored underpainting to be visible; purple ""sky""; blue-grey ""water""; green, lavender, orange and pink ""rocks/land"" in foreground","",,"The Jane and James Emison Endowment for Native American Art","2015.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",9975,5933,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",21.320166,,,,true,,,,,,,,,
"142378","It's a Delicate Balance","Acrylic on canvas"," Paintings","71 × 114 in. (180.3 × 289.6 cm) (approx. stretched size--actual size TBD)
98 1/2 × 126 in. (250.2 × 320 cm) (canvas, approx., unstretched)","Painting","North America","Canada",,"2021","G301","21st century","","LLC in gold: Belcourt","","For most Indigenous communities, all life— plants, animals, insects, microbes— are kin, and to be treated with respect and care. Most of the living beings that Belcourt depicts here are currently threatened, endangered, or at the edge of extinction in Mia’s backyard, the Upper Midwest. Each of these species is critical for the balance of our ecosystem, interconnected to all of life, including humanity. 

Belcourt paints these creatures as if she were beading them on hide, starting at the bottom and drawing upon designs and motifs found Michif beadwork. Each dot is painted individually, representing a single bead. The composition of the painting is a seamless whole. Blossoming flowers and wisps of greenery are intricately outlined in the color palette and style of Michif floral imagery, a part of an aesthetic system and of way of life made possible through careful observation of the natural world.","black ground; Pointillist style; symmetrical design of plants, insects, birds, and amphibians in bright colors","",,"Gift of funds from Andy and Meg Ubel in honor of Mia's Docent Class of 2015","2021.30","Artist: Christi Belcourt","Artist","Canadian","Métis, born 1966","%C2%A9 Christi Belcourt","Arts of the Americas","In Copyright","valid",11206,8147,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",21.320166,,,,,,,,,,,,,
"109123","August","Acrylic on canvas"," Paintings","78 x 65 in. (198.12 x 165.1 cm) (canvas)","Painting","North America","United States",,"1974","G322","20th century","","","","Sylvia Plimack Mangold first gained recognition in the art world with an exhibition of several works in which she meticulously reproduced the floors and walls of her studio. The paintings are detailed visual records of Mangold's observation of space and the passage of time. While obviously the product of a realist painter, these works are intriguing because, despite Mangold's assiduous consideration of the realness of her subjects, the compositions and singularity of focus force them into the realm of subjectivity and abstraction. 

August is a beautiful example of Mangold's floor paintings and was created during a time in the artist's career when she used mirrors to further explore the construction and perception of space. The mirrors simultaneously create a sense of depth and remain a flat surface. Although realism is dedicated to recognizable representations of subjects, the viewer is presented with an image that is ultimately not about reality but about the artist's understanding of her experiences.","corner of white room with narrow mirror leaning against wall; hardwood floor; unframed","","From ","Gift of funds from Alida Messinger","2010.98","Artist: Sylvia Plimack Mangold","Artist","American","American, born 1938","%C2%A9 Sylvia Plimack Mangold","Global Contemporary Art","In Copyright–Educational Use","valid",4806,5781,0,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",21.320166,true,,,,true,true,,,,,,,
"131215","Rio Grande","Acrylic on canvas"," Paintings","71 7/8 × 71 15/16 in. (182.56 × 182.72 cm) (canvas)
72 9/16 × 72 15/16 × 2 1/2 in. (184.31 × 185.26 × 6.35 cm) (outer frame)","Painting","North America","United States",,"1987","G378","20th century","","LLC, in black pigment: frankenthaler","","Closely identified with the second generation of Abstract Expressionists, Frankenthaler invariably used the basic visual elements of color and pictorial space as a means to achieve an emotional resonance in her non-objective compositions. Her innovative technique of pouring diluted paint directly on unprimed canvas-known as stain painting-was her signature style. This act of pouring became a literal metaphor for larger concepts like nature. Using line, color and texture, her aim is always to make beautiful works that evoke deeper emotions. In Rio Grande, 1987, Frankenthaler chose vivid blues and a muddied red punctuated by gesture marks.","large abstract painting in multicolored pigments; thick, blue bands of color across top and left side of canvas; light orange squared off section with darker puce wash of color overlapping and merging outwards toward center left edge; two curving bands of yellow pigment in upper right edge of canvas; vertical green and red bands of pigment in URC; smeary wash of puce pigment with dimension in LRQ; thin pink horizontal line in LRQ","","From ","Gift of Mary and Bob Mersky","2018.104.5","Artist: Helen Frankenthaler","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",7960,7974,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",21.320166,,,,,,true,,,,,,,
"2205","Untitled (Blood on my Hands)","Acrylic on canvas"," Paintings","77 1/2 x 95 3/4 x 2 in. (196.9 x 243.2 x 5.1 cm)","Painting","North America","United States",,"1975","Not on View","20th century","","","","","Genre. Figural.","",,"The Museum Purchase Fund (NEA) with matching funds from Mr. and Mrs. Miles Q. Fiterman



","75.3","Artist: Jerry Ott","Artist","American","American, born 1947","%C2%A9 1975 Jerry Ott","Global Contemporary Art","In Copyright","valid",4579,3611,1,"1",0,,,"[""""]",,,"[{""title"":""Bust of Madame Serilly"",""_id"":""2205"",""objectId"":""2205"",""link"":""http://audio-tours.s3.amazonaws.com/p336.mp3"",""number"":""336"",""type"":""audio""}]","medium:""Acrylic on canvas""",21.320166,,,,,,,,,,,,,
"4312","Akicita Wasté (Good Soldier)","Acrylic on canvas"," Paintings","36 1/2 x 36 1/2 in. (92.71 x 92.71 cm)","Painting","North America","United States","Oglala Lakȟóta","1991","Not on View","20th century","Signature, Date","","\'M. Red Bear-91-Lakota\' middle right","Martin Red Bear was born and raised on a Rosebud Indian Reservation in South Dakota.  He entered the military in 1969 and served in Vietnam.  It was during his time in the armed forces that he started painting.  Akicita Wasté, or Good Soldier, combines the symbols of the Plains Indian warrior tradition with those of his military experience.  In Lakota culture, it is important to honor a community's warriors and Red Bear applies that tradition to those who served in the contemporary military.  The faceless soldier represents all of the people who served their country. The warrior figures carry shields with the insignia of airborne units that flew in Vietnam.  The buffalo (the giver of life), bald eagle (America), golden eagle (the Native American), and bear (bravery and courage) shown across the center are typical animal imagery used in Plains Indian art. 

As far back as Lakota history tells us, Martin Red Bear says, we as Lakota people have always honored our warriors.  Like all American tribes we still pay a special respect to our soldiers.  In this painting honor is given to all who served during the Vietnam era.  We were all a mixture of cultures and became as one.  The honor that is shown in the painting Akicita Wasté is given from a cultural, aesthetic and a sincere personal point of view.","","",,"The John R. Van Derlip Fund","91.96","Painter: Martin Red Bear","Artist","American (Oglala Lakȟóta)","American (Oglala Lakȟóta), born 1947","%C2%A9 1991 Martin Red Bear","Arts of the Americas","In Copyright","valid",3195,3190,1,"1",0,,,"[""""]",,,"[{""title"":""Red Bear, Akicita Waste (Good Soldier)"",""_id"":""4312"",""objectId"":""4312"",""link"":""http://audio-tours.s3.amazonaws.com/p245.mp3"",""number"":""245"",""type"":""audio""}]","medium:""Acrylic on canvas""",21.320166,,,,true,,,,,,,,,
"125785","Untitled (Quiet Strength I)","Acrylic on canvas"," Paintings","42 × 42 × 2 1/4 in. (106.68 × 106.68 × 5.72 cm)","Painting","North America","United States","Sičáŋǧu Lakota","2016","G261","21st century","","","","Dyani White Hawk creates art that draws on traditions of abstraction from both Native and non-Native art. As a result, her artworks both call attention to and begin to remedy the absence of Native voices within the history of abstract painting. She says her works are meant to “call out the lack of representation in mainstream educational institutions and literature, break down misconceptions and generalizations, and reinforce the importance of Native voices within contemporary art.”

 
In her earliest work, White Hawk directly incorporated aspects of Lakota symbolism and design motifs. Here, however, the reference is less overt. Thousands of vertical lines combine to create a nonrepresentational pattern. The vertical lines subtly refer to traditional quillwork—the use of porcupine quills to create decorative patterns.

 

Quilling has sacred significance for the Lakota people, and quill artists, usually women, are deeply respected within their communities. White Hawk brings this cultural understanding to her work and has meticulously painted each vertical line with the same focus and intention of quillwork artists.

Dyani White Hawk is a 2023 recipient of a MacArthur Fellowship.","gold background with repeating rows of white hash marks with pink and blue undertones, resembling quillwork; periwinkle, pink, mauve, and blue horizontal bands around outer edges of canvas","",,"Gift of funds from Nivin MacMillan","2016.74","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","%C2%A9 Dyani White Hawk","Global Contemporary Art","In Copyright","valid",8241,8228,1,"1",1,,,"[""""]",,,,"medium:""Acrylic on canvas""",21.320166,,,,true,true,,true,true,,,,,
