"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","related:audio-stops","related:artstories","searchTerm","searchScore","list:aampi","list:whm","list:women-in-the-contemporary-collection"
"2606","Vicki! I--I Thought I Heard Your Voice!","Porcelain enamel on steel"," Multiples","42 x 42 x 2 in. (106.7 x 106.7 x 5.1 cm)","Multiple","North America","United States",,"1964","Not on View","20th century","

See Signed

Exhibition label, verso

Gallery label, verso","Verso, in oil paint:  rf Lichtenstein \'64","","As America moved into the prosperous postwar years of the 1950s and early 1960s, artists shifted their focus from emotional subjects like war and the nuclear age to commentaries on American prosperity, consumption, and commercialism. Roy Lichtenstein’s paintings embody this shift. His work first captured the world’s attention in the 1960s with a signature style borrowed from mass culture—particularly comic books and advertising—which brought the look and feel of commercial printing to fine art. Lichtenstein adapted the imagery and techniques of comic strips: black outlines, stripes, Benday dots, brushstrokes, flat fields, foils, and patterns. Appropriating such imagery from popular culture transformed the artist into a leader of the international Pop art movement along with such artists as Andy Warhol.","Artist's multiple published in an edition of 8","",,"Gift of Marguerite and Russell Cowles","79.12.23","Artist: Roy Lichtenstein","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Global Contemporary Art","In Copyright","valid",3588,3590,1,"1",1,,,"[""""]",true,true,true,"[{""title"":""Lichtenstein, Vicki"",""_id"":""2606"",""objectId"":""2606"",""link"":""http://audio-tours.s3.amazonaws.com/p949.mp3"",""number"":""949"",""type"":""audio""}]","[{""title"":""Vicki!  I--I Thought I Heard Your Voice!"",""_id"":""2606"",""objectId"":""2606"",""description"":""<p>“Is he the worst artist in America?” <em>Life </em>magazine asked this in the title of a 1964 article about Roy Lichtenstein. It’s hard to imagine how shocking his work was in the 1960s—the low-brow subject matter, the dubious artistry involved in basically copying someone else’s work. But Lichtenstein was playing with heady issues that preoccupied generations of artists before him, pinpointing the shifting intersection between abstract form (lines and dots on canvas) and meaning (or lack thereof).</p>"",""link"":""http://artstories.artsmia.org/#/o/2606"",""type"":""artstory""}]","creditline:""Gift of Marguerite and Russell Cowles""",44.886814,,,
"67866","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.8","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4958,4957,1,"1",1,"F/S. II.96",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"67867","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.9","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4957,4957,1,"1",1,"F/S. II.98",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"67864","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.6","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4958,4957,1,"1",1,"F/S. II.99",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"67862","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.4","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4975,4957,1,"1",1,"F/S. II.93",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"66448","Scala / At Last, Alone!","Color lithograph, mounted on linen"," Prints","46 3/8 x 32 1/2 in. (117.79 x 82.55 cm) (image)
48 x 34 in. (121.92 x 86.36 cm) (sheet)
76 1/4 x 43 3/4 x 1 3/8 in. (193.68 x 111.13 x 3.49 cm) (outer frame)","Poster","Europe","France",,"1900","Not on View","19th century","","","","","","","From ","Gift of Marguerite and Russell Cowles","P.79.82.6","Artist: Jules-Alexandre Grün","Artist","French","French, 1868 - 1934","","European Art","Public Domain","valid",4191,5939,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"64177","Kina Perrier Aperitif","Color lithograph, mounted on linen"," Prints","47 x 35 3/4 in. (119.38 x 90.81 cm) (sheet)","Poster","Europe","France",,"1895","Not on View","19th century","","","","Beginning with Napoleon's attempt to conquer Egypt in 1798 and continuing with colonialism, France became captivated by the Middle East and Northern Africa. Many nineteenth-century artists began depicting the East in their art, a trend known as Orientalism. While several of these artists had actually traveled to the countries they painted, Orientalist works are typically based more on fantasy than reality. 
Though it borders France, Spain was sometimes treated in an Orientalist manner. The flamenco dancer and toasting toreador in this poster look realistic, but it is clear that the artist also relied on his imagination. The giant Spanish guitar and the bull lurking in the background are examples of the fanciful elements that often defined Orientalism, causing critics of the movement to label it as escapist. Though it seems curious that this artist used images of Spain to promote a French tonic, he effectively demonstrated that Kina Perrier could transport the drinker to a more exotic place.","Kina Perrier is an aperitif, served before meals to stimulate the appetite. This poster features a Spanish dancer and a matador, who have just sat down for a drink while the bull looks on from the background.","","From ","Gift of Marguerite and Russell Cowles","P.79.82.5","Designer: Unknown","Artist",,,"","European Art","Public Domain","valid",6092,7965,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"66603","The Signified Or If","Color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)","Print","North America","United States",,"1975-1976","Not on View","20th century","Signature; Date; Edition; Inscription; Marks
TEDS","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell, Cowles II, Minneapolis; given to MIA, 1979.","From ","Gift of Marguerite and Russell Cowles","P.79.83.1","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,true,,
"66608","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From ","Gift of Marguerite and Russell Cowles","P.79.83.6","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,true,,
"22097","Vase","Glass"," Glass","8 x 6 3/8 x 6 3/8 in. (20.32 x 16.19 x 16.19 cm)","Vase","Europe","France",,"20th century","Not on View","Art Deco","","etched in bottom: R. Lalique","","","vase, Art Deco style with raised design showing reclining ibex circling bottom and stars above","","From ","Gift of Marguerite and Russell Cowles","79.12.10","Maker: Lalique","Artist","French (Wingen-Sur-Moder)","Wingen-Sur-Moder, France, 1886-present","","European Art","No Known Copyright","valid",3126,4126,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
