"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm","list:nahm","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:hispanic-american-heritage"
"56298","Young Girl with a Pitcher","Color woodcut"," Prints","7 5/16 x 4 7/8 in. (18.57 x 12.38 cm) (image)","Print","Europe","France",,"1890","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,522","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3288,4842,0,"1",0,"Lotz-Brissonneau 232 iv/iv",,"[""56297"",""56298""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"107119","In My Room","Color woodcut"," Prints","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
11 1/4 x 14 15/16 in. (28.58 x 37.94 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Edition","below image, in pencil: [IN MY ROOM  I  19/25  DRYDEN  \'07]","see Signed","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","abstracted, colorful image with face at left; window with moon and stars, top center; clock, URC; cat on chair at right","Form + Content Gallery, Minneapolis (publisher); gifted to Mia, 2009","From Intimate Immensity portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.4","Artist: Jim Dryden; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, born 1957","%C2%A9 Jim Dryden","Arts of the Americas","In Copyright","valid",4515,3423,1,"1",1,,,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"107128","More Leftovers","Color woodcut"," Prints","8 15/16 x 7 1/8 in. (22.7 x 18.1 cm) (image)
15 1/16 x 10 15/16 in. (38.26 x 27.78 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Edition","at bottom edge, in pencil: [19/25  more leftovers  J. Wetzig  2007]","see Signed","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","entire image is grey with horizontal red and blue lines at top and central white ""Ziploc"" logo, resembling a Ziploc bag; central image of rectangular chain link pen","Form + Content Gallery, Minneapolis (publisher); gifted to Mia, 2009","From Intimate Immensity portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.13","Artist: Jeff Wetzig; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, born 1969","%C2%A9 Jeff Wetzig","Arts of the Americas","In Copyright","valid",3330,4506,1,"1",1,,,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"115226","Hikers at a Stop","Color woodcut"," Prints","7 1/16 x 4 9/16 in. (17.94 x 11.59 cm) (image)
10 13/16 x 9 1/16 in. (27.46 x 23.02 cm) (sheet)","Print","Europe","France",,"1904","Not on View","20th century","Signature, Title, Inscription and Stamp

LLC, in pencil: [59-148]; ULC, in pencil: [LB 296]","LRC, in pencil: [A Lepere]; LRC, in pencil: [La Halte]","on back, stamped in black: [BLISS]","","two men in LRC--one standing leaning on walking stick, with a canteen at his belt, other man seated; tall trees with orange leaves","[Catherine E. Burns, Oakland, CA, until 1999; sold in April for ART, to Harry Drake]; Harry Drake, St. Paul (1999-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.642","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4423,5184,0,"1",0,"Lotz-Brissonneau 296",,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"115543","Sunday at the Fortifications","Color woodcut"," Prints","10 11/16 x 13 1/8 in. (27.15 x 33.34 cm) (image)
13 3/8 x 15 11/16 in. (33.97 x 39.85 cm) (sheet)","Print","Europe","France",,"1898","Not on View","19th century","Signature and Inscription

on back, in pencil: [APC 10396]","LRC in the print, in blue: [A LEPÈRE / SC]","","","color print; three girls and one woman at left dancing with joined hands; man's face looking at woman in ULC; other figures seated on the ground at right in middle and background, with standing boy flying a kite at center","[C. & J. Goodfriend, New York, until 2002; sold in September for ROOO, to Harry Drake]; Harry Drake, St. Paul (2002-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.630","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",8230,7094,0,"1",0,"Texier-Bernier 506 v/v",,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"115066","The Poacher","Color woodcut"," Prints","11 1/8 x 16 1/8 in. (28.26 x 40.96 cm) (image)
12 11/16 x 17 5/8 in. (32.23 x 44.77 cm) (sheet)","Print","Europe","France",,"1901","Not on View","20th century","Signature, Title and Inscription

LRC, in pencil: illegible inscriptions; on back, in pencil: [7], [MK29324] , [LEPÈRE], [#46039-001], [VLR] and [od-06]","LLC, in the print: [AL]; LRC, in pencil: [A Lepère]; LLC, in pencil: [Le Bracconier (illegible)]","","Hunting has long been strictly controlled in France, and this individual has placed himself at legal risk. The poacher fires a double-barreled shotgun, suggesting that he is after small game—likely for food. He appears to wear sabots (wooden shoes), which were traditional rural footwear at the time.

Beginning in 1892, Auguste Lepère spent his summers in Saint-Jean-de-Monts, a town near the Atlantic Ocean. He is said to have drawn this scene directly on the woodblock while seated on the dunes above the town. He would have cut the block after returning to his studio.","man crouching on one knee with opposite leg out in front of him, shooting a rifle; man wears hat, blue and grey hat and grey pants; clouds of smoke emitting from gun barrel; thick trees in middle ground; rust-colored foliage on hill in ULQ","[Eric G. Carlson Fine Prints and Drawings, New York, until 2010; sold in August for ITOO, to Harry Drake]; Harry Drake, St. Paul (2010-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.600","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",7557,5427,0,"1",0,"Lotz-Brissonneau 273 iii/iii",,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"114997","Evening","Color woodcut"," Prints","14 15/16 x 8 3/16 in. (37.94 x 20.8 cm) (image)
15 9/16 x 8 11/16 in. (39.53 x 22.07 cm) (sheet)","Print","Europe","Austria",,"1921","Not on View","20th century","Signature, Title, and Inscription

see Signed","ULC, in the print: [CT (intertwined)]; at bottom edge, in graphite: [(illegible) \""Abend\""  C. Thiemann]","","If this boat and its reflection were smooth and refined, this image would have a very different feel. Much of its impact seems to come from the feeling expressed in the ragged, imperfectly cut lines. For Arts and Crafts proponents, such lines implied authenticity. The influence of Japanese woodblock prints is apparent in the soft, gradated background, the isolated subject, and the narrow, vertical format.","sailboat with brown sail against a grey evening sky; turquoise water","[Pia Gallo, New York, until 2010; sold in August for RTOO, to Drake]; Harry Drake, St. Paul (2010-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.662","Artist: Carl Thiemann","Artist","German","German, 1881 - 1966","","European Art","No Copyright–United States","valid",4511,8109,0,"1",0,"Merx 321",,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"106076","Une Puce","Color woodcut"," Prints","9 7/8 x 6 in. (25.08 x 15.24 cm) (image)
11 1/16 x 7 7/8 in. (28.1 x 20 cm) (sheet)","Print","Europe","France",,"1913","Not on View","20th century","Signature and Inscription

LRC, in the print, in black: [J/E/L]; LLC, in pencil: [laboureur/ premier état (couleurs) épeuve unique]","See Inscriptions","","","line drawing style; nude woman, seen from back, with red hair in a bun; sheer scarf over her shoulder; lavender stylized flower motif on wallpaper and chair(?) in LLC","Armstrong Fine Art, Chicago, IL; Dr. Frederick Mulder, London","From ","Gift of Ruth and Bruce Dayton","2008.36.1","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","valid",3506,4871,0,"1",0,"Loyer 689",,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"128405","The Harbour - Brittany","Color woodcut"," Prints","9 3/16 × 11 13/16 in. (23.34 × 30 cm) (image)
10 1/8 × 12 5/8 in. (25.72 × 32.07 cm) (sheet)","Print","Europe","England",,"1932","Not on View","20th century","","LLC in pencil: \""The Harbour - Brittany\"" | LRC in pencil: Kenneth Broad","LLC in pencil: 1/150","The artist and architect Kenneth Broad was drawn to scenes of everyday life, which he sketched while perched on a camp stool. He exhibited with the Arts and Crafts Exhibition Society in London. That group, founded in 1887, gave the Arts and Crafts movement its name.","green, red, blue, grey and orange sailboats in foreground; tan buildings in background","Sale, 2001, Sussex, England, to Campbell; (Michael Campbell, Tunbridge Wells, Kent, England; 2001-2017; sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2018.43.9","Artist: Kenneth Broad","Artist","British","British, 1889–1959","%C2%A9 Estate Kenneth Broad","European Art","In Copyright","valid",4796,3830,1,"1",0,,,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"128269","The Kite","Color woodcut"," Prints","8 1/16 × 9 5/8 in. (20.48 × 24.45 cm) (image)
18 1/2 × 19 7/8 × 3/4 in. (46.99 × 50.48 × 1.91 cm) (outer frame)","Print","Europe","Ireland",,"1925","Not on View","20th century","","signature, title, and date in pencil, lower margin: The Kite Enraght Moony \'25","artist\'s seal in image LRC","","richly colored print of two young boys working on a kite in the grass and flowers below a large tree; farmland, tree groves, and small village in background","Sale, Douglas Auctions, Deerfield, Mass., 2007, to Carl;(William P. Carl, Durham, N.C., until 2008; sold to Kinney);Marla J. Kinney, Minneapolis (2008-2017)","From ","Gift of Marla J. Kinney","2018.43.1","Artist: Robert James Enraght-Moony","Artist","Irish, 1879-1976","Irish, 1879-1976","%C2%A9 Estate Robert James Enraght-Moony","European Art","In Copyright","valid",4161,3544,1,"1",0,,,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
