"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:aib-2021-selections","list:whm","list:diversifying-the-prints-and-drawings-collection"
"142603","Collagraphic printing matrix for Malayah, from the suite ""Keepsakes""","Acrylic resin on antique christening gown, mounted on aluminum"," Printing Matrices","20 1/2 × 24 5/8 in. (52.1 × 62.5 cm)","Printing matrix","North America","United States",,"2021","Not on View","21st century","centered on verso, in black marker: DRESS PLATE #5","","","Delita Martin is a Houston based figurative artist who often blends diverse media and techniques to create visually potent images of women of color as icons of strength and community. Inspired by oral traditions as well as vintage and family photographs, Martin attempts to capture the spirit of her subjects—mainly friends and family members—and tell their individual and collective stories. Martin’s portraits and figurative scenes honor African American women and present positive images of Black identity through individualized narrative content that also provides a contextual connection to her subjects’ personal experiences.
	
For her suite “Keepsakes,” Martin drew black and white lithographic portraits of several close friends and family members (and herself) based on photographs of them as children. Each portrait was then combined with an image printed directly from an antique christening dress collected by the artist and prepared as a collagraph printing matrix. To further individualize the portraits, each print features a distinctive background design and geometric pattern of hand stitched thread. Part tribute, part memento, the “Keepsakes” prints are each titled with 	the name of the individual portrayed.  Martin’s portraits are both personal and universal, honoring a lifetime of friendship, connection, and community.","dress form outline; right half is light beige and left half is light grey","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.1","Artist: Delita Martin","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","valid",5954,5155,1,"1",0,,,"[""""]",true,"artist:""Delita Martin""",16.922062,,,
"142604","Progressive proof #1 for ""Malayah"", from the suite ""Keepsakes""","Color photolithograph; state proof"," Prints","29 × 41 3/8 in. (73.7 × 105.1 cm) (sheet)","State proof","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsake: Malayah\""","LLC in pencil: Progressive Proof 1 | Publisher\'s blindstamp, LLC: HP","","photolithograph background; repeated form of outline of pale green leaf","","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.2.1","Artist: Delita Martin","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","valid",9544,6711,1,"1",0,,,"[""""]",true,"artist:""Delita Martin""",16.922062,,,
"142605","Progressive proof #2 for ""Malayah"" from ""Keepsakes""","Color photolithograph and lithograph"," Prints","29 × 41 3/8 in. (73.7 × 105.1 cm) (sheet)","State proof","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsake: Malayah\""","LLC in pencil: Progressive Proof 2 | Publisher\'s blindstamp, LLC: HP","","photolithograph background and the lithographic portrait from the stone; face of girl over background of leaves","","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.2.2","Artist: Delita Martin","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","valid",9544,6688,1,"1",0,,,"[""""]",true,"artist:""Delita Martin""",16.922062,,,
"142606","Progressive proof #3 for ""Malayah"" from ""Keepsakes""","Color photolithograph, lithograph, and collagraph"," Prints","29 × 41 3/8 in. (73.7 × 105.1 cm) (sheet)","State proof","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsake: Malayah\""","LLC in pencil: Progressive Proof 3 | Publisher\'s blindstamp, LLC: HP","","photolithographic background, the lithographic portrait from the stone and the dress collagraph; outliine of dress, face of girl, and leaves","","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.2.3","Artist: Delita Martin","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","valid",9544,6734,1,"1",0,,,"[""""]",true,"artist:""Delita Martin""",16.922062,,,
"142607","Progressive proof #4 for ""Malayah,"" from ""Keepsakes""","Color photolithograph, lithograph, and collagraph, hand-stitched with embroidery thread"," Prints","29 × 41 3/8 in. (73.7 × 105.1 cm) (sheet)","State proof","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsake: Malayah\""","LLC in pencil: Progressive Proof 4 | Publisher\'s blindstamp, LLC: HP","","photolithographic background, the lithographic portrait from the stone, the dress collagraph and the hand-stitched embroidery; rust colored thread sewn in shape of outline of leaves, outline of dress, face of girl, and leaves","","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.2.4","Artist: Delita Martin","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","valid",9544,6721,1,"1",0,,,"[""""]",true,"artist:""Delita Martin""",16.922062,,,
"131300","The Soaring Hour (Self Portrait)","Relief printing, charcoal, acrylic, colored pencil, decorative paper, and hand-stitching on paper"," Drawings; Collages / Assemblages; Works on Paper","71 1/8 × 51 3/8 in. (180.66 × 130.49 cm) (sheet)","Drawing with colalge","North America","United States",,"2018","Not on View","21st century","","LLC, in black ink: Delita Martin","","Delita Martin’s large-scale works on paper combine printmaking, drawing, and painting to celebrate Black women as icons of strength and community. Finding inspiration in oral traditions and vintage and family photographs, Martin’s work explores the art of storytelling. By depicting her subjects as matriarchal symbols, she offers greater understanding and appreciation for the role of Black women in their families and communities. Her most recent body of work, the series ""Between Spirits and Sisters,"" is inspired by the Sande society of West Africa’s Mende people, an exclusive community of women that prepares Mende girls for their transition into womanhood. In her self-portrait, The Soaring Hour, Martin addresses her own dual existence between the physical and the spiritual.

“The duality of women in this body of work project the spirit and its connection to the physical world, which reinforces the bond amongst women and how they co-exist in the physical and spiritual realms. The mask seen in the work is my interpretation of the Mende mask, specifically created for young girls being initiated into Sande. These masks are created as a reminder that human beings have a dual existence viewed as one body.” 
—Delita Martin, 2018","image of two female figures with blue, washy pigments over scene; left figure covers her face with her hands; figure on right gazes outward, holding a white and black lined mask in PL hand; black floral shapes on long stems on top and bottom edges; black and white decroative floral paper is hand-stitched on shirt of right figure","The artist, Huffman, Texas; [Galerie Myrtis, Baltimore]; sold to MIA, 2019.","From Between Spirits and Sisters series","Gift of funds from Barbara Longfellow","2019.35.1","Artist: Delita Martin","Artist","American","American, born 1972","%C2%A9 Delita Martin","Arts of the Americas","In Copyright","valid",7261,9998,1,"1",0,,,"[""""]",true,"artist:""Delita Martin""",16.922062,true,true,true
"131301","Between Sisters","Acrylic, charcoal, colored pencil, decorative papers, and hand-stitching on paper"," Drawings; Collages / Assemblages; Works on Paper","71 1/8 × 51 3/8 in. (180.66 × 130.49 cm) (sheet)","Drawing with collage","North America","United States",,"2018","Not on View","21st century","","LRC, in white ink: Delita Martin","","Delita Martin’s colorful works combine printmaking, drawing, and painting to celebrate African American women as icons of strength and community. Finding inspiration in oral traditions and vintage and family photographs, Martin’s work explores the art of storytelling. By depicting her subjects as matriarchal symbols, she offers greater understanding and appreciation for the role of African American women in their families and communities. Her most recent body of work, the series ""Between Spirits and Sisters,"" is inspired by the Sande society of West Africa’s Mende people, an exclusive community of women that prepares Mende girls for their transition into womanhood. 

“In this work, I am also exploring the different signs and symbols that help define the space the women reside in. . . . This body of work transitions the women and their place of residence into a spiritual realm, where the symbolism is less defined, the shapes are more organic, and the icons are left for the viewer to ponder and creating a space for the women to be birthed into.” 
—Delita Martin, 2018","image of two female figures seeming to gaze at each other; L figure has shoulder-length hair, parted in the center, and wears a red sleeveless shirt, arms crossed over chest; R figure wears hair in pony tail with a shaded sleeveless shirt; both figures have decorative paper hand-stitched skirts; circular elements in white pigment with blue and gold decorative floral pattern in center, all overlap image of figures; muted green background","The artist, Huffman, Texas; [Galerie Myrtis, Baltimore]; sold to MIA, 2019.","From Between Spirits and Sisters series","Gifts of funds from Lucy Mitchell, Julie Steiner, and Kaywin Feldman","2019.35.2","Artist: Delita Martin","Artist","American","American, born 1972","%C2%A9 Delita Martin","Arts of the Americas","In Copyright","valid",7307,9501,1,"1",0,,,"[""""]",true,"artist:""Delita Martin""",16.922062,true,true,true
"139903","Keepsakes: Ann","Color lithograph, photolithograph, and intaglio and relief printed collagraph in yellow-orange, hand-stitched with embroidery thread"," Prints","29 × 41 3/8 in. (73.66 × 105.09 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsakes: Ann\""","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","Delita Martin is a Houston-based figurative artist who often blends diverse media and techniques to create visually potent images of women of color as icons of strength and community. Inspired by oral traditions as well as vintage and family photographs, Martin attempts to capture the spirit of her subjects—mainly friends and family members—and tell their individual and collective stories. Martin’s portraits and figurative scenes honor African American women and present positive images of Black identity through individualized narrative content that also provides a contextual connection to her subjects’ personal experiences.
	
For her suite “Keepsakes,” Martin drew black-and-white lithographic portraits of several close friends and family members (and herself) based on photographs of them as children. Each portrait was then combined with an image printed directly from an antique christening dress collected by the artist and prepared as a collagraph printing matrix. To further individualize the portraits, each print features a distinctive background design and geometric pattern of hand-stitched thread. Part tribute, part memento, the “Keepsakes” prints are each titled with the name of the individual portrayed.  Martin’s portraits are both personal and universal, honoring a lifetime of friendship, connection, and community.","Mixed media bleed print employing a portrait hand-drawn by the artist on a ball grained plate, a collagraph plate made from an antique christening dress collected by the artist, a one-color background from a photolithography plate made with a drawing by the artist, and hand-stitching applied by the artist.","Highpoint Editions, Minneapolis (publisher); sold to Mia, 2021.","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.1.1","Artist: Delita Martin; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1972","Copyright %C2%A9 Delita Martin%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9289,6569,0,"1",0,,,"[""""]",true,"artist:""Delita Martin""",8.520333,,,
"139904","Keepsakes: Delita","Color lithograph, photolithograph, and intaglio and relief printed collagraph in yellow-orange, hand-stitched with embroidery thread"," Prints","29 × 41 3/8 in. (73.66 × 105.09 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsakes: Delita\""","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","Delita Martin is a Houston-based figurative artist who often blends diverse media and techniques to create visually potent images of women of color as icons of strength and community. Inspired by oral traditions as well as vintage and family photographs, Martin attempts to capture the spirit of her subjects—mainly friends and family members—and tell their individual and collective stories. Martin’s portraits and figurative scenes honor African American women and present positive images of Black identity through individualized narrative content that also provides a contextual connection to her subjects’ personal experiences.	

For her suite “Keepsakes,” Martin drew black-and-white lithographic portraits of several close friends and family members (and herself) based on photographs of them as children. Each portrait was then combined with an image printed directly from an antique christening dress collected by the artist and prepared as a collagraph printing matrix. To further individualize the portraits, each print features a distinctive background design and geometric pattern of hand-stitched thread. Part tribute, part memento, the “Keepsakes” prints are each titled with the name of the individual portrayed.  Martin’s portraits are both personal and universal, honoring a lifetime of friendship, connection, and community.","Mixed media bleed print employing a portrait hand-drawn by the artist on a ball grained plate, a collagraph plate made from an antique christening dress collected by the artist, a one-color background from a photolithography plate made with a drawing by the artist, and hand-stitching applied by the artist.","Highpoint Editions, Minneapolis (publisher); sold to Mia, 2021.","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.1.2","Artist: Delita Martin; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1972","Copyright %C2%A9 Delita Martin%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6617,9319,0,"1",0,,,"[""""]",true,"artist:""Delita Martin""",8.520333,,,
"139905","Keepsakes: Joyce","Color lithograph, photolithograph, and intaglio and relief printed collagraph in yellow-orange, hand-stitched with embroidery thread"," Prints","29 × 41 3/8 in. (73.66 × 105.09 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsake: Joyce\""","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","Delita Martin is a Houston-based figurative artist who often blends diverse media and techniques to create visually potent images of women of color as icons of strength and community. Inspired by oral traditions as well as vintage and family photographs, Martin attempts to capture the spirit of her subjects—mainly friends and family members—and tell their individual and collective stories. Martin’s portraits and figurative scenes honor African American women and present positive images of Black identity through individualized narrative content that also provides a contextual connection to her subjects’ personal experiences.
	
For her suite “Keepsakes,” Martin drew black-and-white lithographic portraits of several close friends and family members (and herself) based on photographs of them as children. Each portrait was then combined with an image printed directly from an antique christening dress collected by the artist and prepared as a collagraph printing matrix. To further individualize the portraits, each print features a distinctive background design and geometric pattern of hand-stitched thread. Part tribute, part memento, the “Keepsakes” prints are each titled with the name of the individual portrayed.  Martin’s portraits are both personal and universal, honoring a lifetime of friendship, connection, and community.","Mixed media bleed print employing a portrait hand-drawn by the artist on a ball grained plate, a collagraph plate made from an antique christening dress collected by the artist, a two-color background from two photolithography plates made with drawings by the artist, and hand-stitching applied by the artist.","Highpoint Editions, Minneapolis (publisher); sold to Mia, 2021.","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.1.3","Artist: Delita Martin; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1972","Copyright %C2%A9 Delita Martin%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9329,6529,0,"1",0,,,"[""""]",true,"artist:""Delita Martin""",8.520333,,,
