"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25882","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/8 in. (9.05 x 5.4 cm) (image)
4 3/16 x 2 1/2 in. (10.64 x 6.35 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","Mark","","Reverse; T - \'Mrs. Savoy 225 $1.50\'; C - logo; front BC - \'Mary Pitt\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.213","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2129,3451,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25846","Ira Sankey (1840-1908)","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/16 in. (9.05 x 5.24 cm) (image)
4 1/16 x 2 1/2 in. (10.32 x 6.35 cm) (mount)",,"North America","United States",,"1864-1866","Not on View","19th century","Mark","","Reverse; T - 3 cent George Washington stamp attached; C - logo with \'Ira Sankey\' underneath","","American singer; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.184","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2134,3380,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25907","Mrs. Charles Moulton","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
4 3/16 x 2 7/16 in. (10.64 x 6.19 cm) (mount)","Photograph","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Mrs. Chas. Moutton 2.70 W\'; C - logo; B - Gurney\'s address","","American singer; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.133","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1705,2844,0,"1",0,,,"[""25890"",""25907""]","medium:""Albumen print (carte de visite)""",26.218166
"25941","Annie Elsler","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.70 W, Elzer\'; C - logo; B - Gurney\'s address","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.143","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1681,2774,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25848","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/4 in. (9.21 x 5.72 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'? 6-\'; C - logo","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.179","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2095,3319,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25905","Rose Hersee (1845-1924)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Rose Hersee, loo Hess\'; C - logo","","English singer; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.117","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1621,2562,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25880","Untitled [portrait of an unidentified young woman]","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'261-43 $2-\'; C - logo; front BC - \'Pitt\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.211","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2077,3372,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25914","Nallie Peiris","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 5/16 in. (9.37 x 5.87 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 Weiner, Nallie Peiris\'; C - Logo; B - Gurney\'s address","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.160","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2070,3381,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25871","Firman","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
3 5/8 x 2 3/16 in. (9.21 x 5.56 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess, Firman\'; C - Logo; B - Gurney\'s address","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.166","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1969,3056,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25875","Untitled [portrait of an unidentified woman with exceedingly long hair]","Albumen print (carte de visite)"," Photographs","3 1/4 x 2 1/16 in. (8.26 x 5.24 cm) (image)
4 x 2 3/8 in. (10.16 x 6.03 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Very early\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.206","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1590,2626,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25841","James M. Wehli","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (image)
3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess, Nehli Wehli\'; C - Logo","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","pianist; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.172","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2007,3066,0,"1",1,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26250","Thomas Macaulay (1800-1859)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/8 in. (8.89 x 5.4 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Signature","","Reverse; T -Lore Macaulay, 3.50,77 Hess; C -logo","","English author and politician; from wet plate negative of an engraving","","From ","The John R. Van Derlip Fund","89.114.94","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1750,2788,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26075","Carl Rosa (1842-1889)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 3/16 in. (9.53 x 5.56 cm) (image)
3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature","","Reverse; T -loo Hess, Carl Rosa; C -logo;","","German musician; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.103","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1639,2577,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25850","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Tinted Schaeffer 1633\'; C - logo","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.181","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2162,3471,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25916","Rose Massey","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W, Rose Massey\'; C - Logo; B - Gurney\'s address","","English actress, died 1883; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.152","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1490,2449,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26239","William Evarts (1818-1901)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"c. 1875","Not on View","19th century","Signature","","\'FB-Everts\' ; Reverse; c-logo","","American lawyer; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.84","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1739,2804,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26073","Adelina Patti (1843-1919)","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature","","Reverse; T -Carlotta Patti; C -logo; BL -$2.50,Hess 75,31R","","Italian singer; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.101","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1598,2531,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
