"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112787","Untitled [woman peeling fruit]","Graphite and white pencil (?) on brown paper"," Drawings","13 1/4 x 10 1/16 in. (33.66 x 25.56 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [11.]","","","","seated old woman seen in profile from PR, wearing a bonnet and a long apron; woman peels fruit; table behind woman with bowl of fruit, jug and pitcher","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.63","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7118,9223,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112566","Christmas card with linear silhouette of Santa Claus and cottage","Print"," Prints","5 11/16 x 8 5/8 in. (14.45 x 21.91 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in the print: [RH]","","","white paper printed in black; rectangular image of linear silhouette of Santa Claus in sky behind a cottage in a snowy landscape with three very tall trees; graphic design of two radiating stars with snow; two banners with text above and below Santa Claus image: ""Christmas Greetings...from the Holzschuhs""; sheet folded in half, but not folded into quaters creating greeting card","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.9","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7495,5019,0,"1",0,,,"[""112564"",""112565"",""112566""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112780","Untitled [ghost in graveyard with personified tree]","Graphite on paper"," Drawings","12 x 9 in. (30.48 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC below image, in pencil: [Richard Holzschuh]","","","tall, thin ghostly figure standing in front of a personified tree in a graveyard","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.56","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6394,8466,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112790","Untitled [woman in landscape]","Pastel on green paper mounted on card"," Drawings","12 3/8 x 9 9/16 in. (31.43 x 24.29 cm) (sheet)
13 15/16 x 11 in. (35.4 x 27.94 cm) (mount)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","woman wearing white bonnet and red coat in a landscape with large tree at right","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.66","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3843,4974,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112805","Bookplate illustration for The Attic Club","Pen and ink on card"," Drawings","11 5/16 x 8 in. (28.73 x 20.32 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

ULC, on back, in black: [Richard Holzschuh]; URC, on back, and on back of tissue overlay, in pencil: [24]","","","","man with short, curly, black hair, wearing a black flowing garment, reading a book, with books and an artist's pallet before him; scrolling ribbons around image, with text: ""EX LIBRIS / THE ATTIC CLUB""; tissue paper overlay glued to top of card on back","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.81","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4516,6332,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112789","Untitled [golfer (?)]","Pastel on green paper mounted on card"," Drawings","12 3/8 x 9 1/2 in. (31.43 x 24.13 cm) (sheet)
14 x 11 in. (35.56 x 27.94 cm) (mount)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R / H]","","","standing heavy-set man in profile from PL; man wears a green jacket and a tan cap and has white hair, beard and moustache; man carries a bag of golf clubs (?) on his back and a toolbox with a handle over his PL shoulder and holds a cane","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.65","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6764,8781,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112907","Untitled [castle and two figures]","Pen and ink on card"," Drawings","13 5/8 x 10 1/2 in. (34.61 x 26.67 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [Richard Holzschuh]","","","castle with star-filled night sky behind it; two figures--male elf at right carrying a bag, with pointed ears, wearing a tunic, striped stockings and a tall pointed cap, has his arm around another figure wearing a cap with a pompon on top--standing on cobblestone path leading to castle","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.91","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5984,7560,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112910","The Ant and the Grasshopper","Pen and black ink on card"," Drawings","14 1/16 x 11 in. (35.72 x 27.94 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC on back, in pencil: [39]","LLC, in black ink: Richard Holzschuh","","Richard Holzschuh is an unknown artist deserving of attention. He appears to have received training at the Art Students’ League of New York, the Art Institute of Chicago, and the Minnesota College of Art [Minneapolis Collage of Art and Design']. Graduating in an era when artists had little hope for professional employment, he became an accountant for Standard Oil and resided in Minneapolis. Despite the redirection of his career, he maintained his interest in art and continued to draw throughout his life. He made many kinds of art, but his real gift was as an illustrator. His fairytale illustrations, fantasies, and other whimsical drawings display imagination, wit, and great technical skill. 

Holzschuh managed to publish a few children’s books as well as illustrations for Standard Oil’s in-house magazine and posters, but most of his drawings appear to have been made for his family and friends.","ant, wearing a cap and glasses and holding a pipe, standing in a doorway; grasshopper, wearing a scarf and holding a cello on its back, standing on a cobblestone path in the snow leading up to doorway","The artist; his stepson, Jim Hogan, Hudson, Wis.; given to MIA, 2012.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.94","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6160,7848,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112791","Peter Peter Pumpkin Eater","Watercolor and pen and ink on card"," Drawings","15 3/16 x 12 13/16 in. (38.58 x 32.54 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black ink: [Richard Holzschuh]","","","young man wearing black and white striped hat with red tassel, brown jacket, green knickers, green striped stockings and blue and orange slippers seated on a stool and eating a pumpkin pie; very large pumpkin/house behind man; woman wearing white cap and blue dress seen through window in pumpkin, knitting; cat playing with yarn ball, LRC","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.67","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7207,8558,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112560","Christmas card with three figures with a Christmas tree","Print"," Prints","6 7/16 x 4 13/16 in. (16.35 x 12.22 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

ULC on back, in pencil: [7d]","","","","white card printed in green; Christmas tree decorated with glowing candles, with three figures--man wearing striped leggings with a cane, another man with a tall pointed cap and fuzzy pointed-toe shoes and a woman in a bonnet; ""Merry Christmas The Holzschuhs"" printed below image; note written in blue ink (""Dear friends,..."") and signed, ""Dick and Anne Holzschuh""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.3","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4233,5608,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
