"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"118439","Studies from Nature: Plants, Fish, and Birds (Vase with Loquats)","Ink and color on silk"," Paintings","9 7/8 × 13 1/16 in. (25.08 × 33.18 cm) (image)
39 11/16 × 17 9/16 in. (100.81 × 44.61 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Seal","","LRQ: [Shunkin no in]","","teal green vase at R holding round yellow fruits and a grape vine with dark grapes","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.4.4","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",5252,3956,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",19.615965,,,
"118442","Studies from Nature: Plants, Fish, and Birds (Peony)","Ink and color on silk"," Paintings","9 7/8 × 13 in. (25.08 × 33.02 cm) (image)
39 13/16 × 17 9/16 in. (101.12 × 44.61 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","","LLQ: [Shunkin no in]","","stem from peony bush spread across image with large, gray peony blossom at UR; small spray of foliage with blossoms parallel to peony stem LLQ","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.4.1","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",5006,3932,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",19.615965,,,
"118437","Studies from Nature: Plants, Fish, and Birds (Lotus Tuber with Insects)","Ink and color on silk"," Paintings","9 7/8 × 13 1/8 in. (25.08 × 33.34 cm) (image)
39 15/16 × 17 11/16 in. (101.44 × 44.93 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Seal","","ULQ: [Shunkin no in]","","grasshopper perched on white lotus root tube at LL; lotus stem and leaf sprouting across image at R; small plant with purple foliage and pink flowers behind lotus leaf at R; large beetle at LR","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.4.6","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",5113,3862,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",19.615965,,,
"116872","Pomegranate and Insects","Ink and color on silk"," Paintings","9 7/8 × 13 in. (25.08 × 33.02 cm) (image)
39 11/16 × 17 5/8 in. (100.81 × 44.77 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1834","Not on View","19th century","","","URQ","","four different insects climbing on an arrangement of two pomegranates (one is split open) and a few dry leaves","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1115","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",4694,3588,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",19.615965,,,
"117330","Pomegranate","Ink and color on mica paper"," Paintings","7 1/2 × 17 3/4 in. (19.05 × 45.09 cm) (sheet, fan)
12 1/2 × 22 in. (31.75 × 55.88 cm) (mount)","Fan","Asia","Japan",,"1833","Not on View","19th century","Signature, Seal, and Marks","ULC","ULC, two relief stamps; on back of mount, bottom center, in pencil: [Shunkin]","Although many Japanese Nanga painters created works based on or inspired by old Chinese and Japanese masters, Urakami Shunkin is known to have used his own sketches drawn from real life as the basis for his finished works. Equally comfortable creating large-scale landscapes and small, detailed studies of plant life such as this picture of a pomegranate, still on the branch and split open to reveal its juicy red seeds. Since ancient times, images of ripe pomegranates bursting open have been valued in Korea, Japan, and other cultures influenced by China as symbols of fertility and abundance.","cracked pomegranate revealing seeds at top center, growing out of vertical foliage; smaller pomegranate blossoms at UR; inscription at UL; mounted on cobalt blue","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.273","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",6549,2840,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",19.615965,,,
"117319","Poem in Chinese Style","Ink on paper"," Calligraphy","11 7/16 × 14 9/16 in. (29.05 × 36.99 cm)","Calligraphy","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Mark, and Seal","LLC","URC, oval intaglio seal; LLC, square intaglio seal; LLC, square relief seal; on back, ULC, in pencil: [Shunkin]","","eight total lines; five full lines of calligraphy; three shorter lines at L with smaller characters; oval intaglio stamp URC; square intaglio stamp LLC, square relief stamp LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.271","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",6943,5624,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",19.615965,,,
"117433","Landscape in the Manner of Ni Zan","Hanging scroll; ink and color on paper"," Paintings","52 7/16 × 20 13/16 in. (133.19 × 52.86 cm) (image)
95 5/16 × 24 3/8 in. (242.09 × 61.91 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","","LLQ, gourd-shaped relief; stickers on roller ends: [Shunkin/ ni]","","tall, foliage covered mountains highlighted with light pink in background; rock formations with small huts at center, one small hut has a small fence; footbridge at R center; small grove of tall trees at lower center, one of the trees has red autumn foliage; open walled hut at LL; boat with fisherman at LR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elvon Harris and Helen Megan","2013.29.362","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",2939,7396,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",19.615965,,,
"117432","Landscape","Ink and light color on paper"," Paintings","45 × 20 1/2 in. (114.3 × 52.07 cm) (image)
70 × 26 9/16 in. (177.8 × 67.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1829","Not on View","19th century","","","URC, square intaglio; URC, square relief","","two travelers, one on horseback crossing bridge, the other in blue garment behind, pass through trees with heavy foliage; small open-walled structure on top of cliff near center; tall mountains in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Makiji Hase","2013.29.361","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",3473,7625,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",19.615965,,,
"118438","Studies from Nature: Plants, Fish, and Birds (Cherry Blossoms with Fish)","Ink and color on silk"," Paintings","9 7/8 × 13 in. (25.08 × 33.02 cm) (image)
39 11/16 × 17 5/8 in. (100.81 × 44.77 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Seals","","R edge: [Shunkin no in]","","two gray fish: larger fish at R turning its body to the L, with its tail flipped downward; smaller fish at LL facing L; light green plants at top and bottom with pink petals","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.4.5","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",5280,4012,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",19.615965,,,
"118441","Studies from Nature: Plants, Fish, and Birds (Chinese Orchids)","Ink and color on silk"," Paintings","9 7/8 × 13 in. (25.08 × 33.02 cm) (image)
40 3/16 × 17 9/16 in. (102.08 × 44.61 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","","center R edge: [Shunkin no in]","","cluster of green fronds with pale yellow-green flowers with red veins at R; small cluster of leaves with pink flowers at LL","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.4.2","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",4970,3932,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",19.615965,,,
