"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:handbook","list:hispanic-heritage","list:hispanic-american-heritage","list:aampi","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"54194","The Passage","Etching, aquatint"," Prints","12 3/4 x 9 9/16 in. (32.39 x 24.29 cm) (plate)",,"Europe","France",,"1879-1885","Not on View","19th century","Signature and Inscription
Inscribed: [epreuve d\'artiste/ du 3e Etat]","Signed","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,933","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5350,7023,0,"1",0,"Bourcard 143 ii/ii",,"[""""]","medium:""Etching, aquatint""",10.6959305,,,,,,,,
"66883","Bataillon en marche","Etching, aquatint"," Prints","11 11/16 x 15 5/8 in. (29.69 x 39.69 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,600","Artist: Pierre-Georges Jeanniot","Artist","French","French, 1848 - 1934","","European Art","Public Domain","valid",2390,1875,0,"1",0,,,"[""""]","medium:""Etching, aquatint""",10.6959305,,,,,,,,
"132305","Old Memory","Etching, aquatint"," Prints","7 11/16 × 6 15/16 in. (19.53 × 17.62 cm) (image)
7 7/8 × 7 1/16 in. (20 × 17.94 cm) (plate)
14 1/16 × 10 1/4 in. (35.72 × 26.04 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2015","Not on View","21st century","LLC, in pencil: 13/15 | bottom left edge, in pencil: 古い記憶 {Furui kioku} | LRC of sheet: Old Memory | on back, in LLC, in pencil: 1067","LRC, in pencil: N. Miyamoto 2015","","","image of two buildings on a ledge rendered in gold-colored pigment against a dark blue sky; left building resembles a tower with a green slanted roof, green flag at top, and square windows moving up tower to top; right building is a small red house with a slanted roof; dark shading around bottom of both buildings","","From ","Gift of Gordon Brodfuehrer","2019.138.12","Artist: Miyamoto Noriaki","Artist","Japanese","Japanese, born 1940","%C2%A9 Miyamoto Noriaki","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","medium:""Etching, aquatint""",10.6959305,,,,,,,,
"50809","A Beggar","Etching, aquatint"," Prints","8 11/16 x 6 3/8 in. (22.07 x 16.19 cm) (plate)
12 15/16 x 9 15/16 in. (32.86 x 25.24 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","","","","","publisher: Sagot, Paris, 1899","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,978","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",3714,4489,0,"1",0,"Tabanelli 10",,"[""""]","medium:""Etching, aquatint""",10.6959305,,,,,,,,
"54193","Near Gravesend, Remembrance of the Thames","Etching, aquatint"," Prints","10 5/8 x 13 3/4 in. (26.99 x 34.93 cm) (plate)",,"Europe","France",,"c. 1880-1881","Not on View","19th century","Signature and Inscription
Inscribed: [3e etat epreuve tirée a l\'essence / 2 epreuve]","Signed","","","printed with essence of turpentine","corresponds to second state or is that the ""etat intermediare"" of the note in the inscription'",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,951","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7707,5486,0,"1",0,"Bourcard 157 (159?) ii/vi",,"[""""]","medium:""Etching, aquatint""",10.6959305,,,,,,,,
"54310","Landing in England","Etching, aquatint"," Prints","11 13/16 x 7 in. (30 x 17.78 cm) (plate)",,"Europe","France",,"1879","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [epreuve d\'artiste]","Signature","Stamp","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,931","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5481,7649,0,"1",0,"Bourcard 130",,"[""50763"",""54310""]","medium:""Etching, aquatint""",10.6959305,,,,,,,,
"56944","Little Dogs and Ladder","Etching, aquatint"," Prints","8 x 6 15/16 in. (20.32 x 17.62 cm) (plate)
12 11/16 x 10 in. (32.23 x 25.4 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.",,"Gift of Clement Haupers, 1965","P.13,437","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3117,3917,0,"1",0,,,"[""""]","medium:""Etching, aquatint""",10.6959305,true,,,,,,,
"50692","Hermangarde's Lament, from ""An Old Mistress""","Etching, aquatint"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (plate)
8 1/2 x 7 7/8 in. (21.59 x 20 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Watermark","","Watermark: large shield","","matted with P.1,906","","From ""Une Vielle Maitresse,"" Plate 9","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,907","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",6590,8123,0,"1",0,"Bourcard 107 iii/v",,"[""""]","medium:""Etching, aquatint""",10.6959305,,,,,,,,
"56958","Little Dog with Ball","Etching, aquatint"," Prints","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
12 5/16 x 9 7/16 in. (31.27 x 23.97 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature","On sheet and work","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.",,"Gift of Clement Haupers, 1965","P.13,428","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2966,3824,0,"1",0,,,"[""""]","medium:""Etching, aquatint""",10.6959305,true,,,,,,,
"54199","Moonrise at Dinard","Etching, aquatint"," Prints","13 1/4 x 17 3/16 in. (33.66 x 43.66 cm) (plate)",,"Europe","France",,"1891","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1966","P.13,825","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",8938,7102,0,"1",0,"Bourcard 179 (177?)",,"[""""]","medium:""Etching, aquatint""",10.6959305,,,,,,,,
