"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"106074","Shaman's sash","Cotton; needlework"," Textiles","65 3/4 x 9 3/4 in. (167.01 x 24.77 cm) (without fringe)","Shaman's sash","Asia","Vietnam","Yao","first half 20th century","Not on View","20th century","","","","","tan with black, geometric embroidery with four wide bands at ends; self fringe","","From ","Gift of Richard L. Simmons","2008.41.133","","Artist",,,"","Asian Art","Public Domain","valid",5050,1503,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"106101","Man's shoulder bag","Cotton"," Textiles","12 1/4 x 13 1/2 in. (31.12 x 34.29 cm) (pouch only, without pompons)
39 in. (99.06 cm) (object part, strap length)","Man's shoulder bag","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","black pouch woven with multicolored vertical stripes; wide shoulder strap of same black striped fabric; black fabric embroidered section at top of strap--multicolored diamond with geometric motifs; strip of embroidery at top on each side--zigzag and Greek key designs; large predominately white, green, red and yellow pompons on bag and strap with very large pompon at front center","","From ","Gift of Richard L. Simmons","2008.41.153","","Artist",,,"","Asian Art","Public Domain","valid",2435,3603,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"106098","Breast cover","Cotton, metal; needlework"," Textiles","13 3/4 x 36 in. (34.93 x 91.44 cm)","Breast cover","Asia","Vietnam","Yao","20th century","Not on View","20th century","","","","","woman's breast cover in two sections; top is black with red fabric at front and neckline; metal stars and 15 oblong metal plaques cover center front; lower section is blue with approximately 3"" wide band of applied fabric and embroidery at sides and bottom in red, white, blue and green","","From ","Gift of Richard L. Simmons","2008.41.150","","Artist",,,"","Asian Art","Public Domain","valid",1908,3706,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"91445","Pair of Shoes","Cotton"," Accessories","9 3/8 x 3 11/16 x 4 1/4 in. (23.81 x 9.37 x 10.8 cm) (a:)
9 1/8 x 3 5/8 x 4 1/2 in. (23.18 x 9.21 x 11.43 cm) (b:)","Pair of Shoes","Asia","China","Yao","Date Unknown","Not on View",,"","","Sticker:

on sole of each shoe in ink:[32675]","","beige, black and rust shoes with pointed and upturned toes; embroidered with cane-like and flame stitched motifs on both sides in many colors","","From ","The Asian Art Miscellaneous Purchase Fund","2004.119.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",5284,3550,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"104744","Turban","Cotton, silk; needlework"," Textiles","127 3/4 x 19 3/16 in. (324.49 x 48.74 cm)","Turban","Asia","Thailand","Yao","c. 1950","Not on View","20th century","Tag","","at edge above embroidery, on tag: [SEA-16-7-D]","","indigo blue; ends trimmed with off-white cording and decorated with snowflake-like cross stitch designs in white, pale green, magenta, yellow and blue","","From ","Gift of Richard L. Simmons","2007.97.69","","Artist",,,"","Asian Art","Public Domain","valid",2501,4377,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"104048","Woman's pants","Cotton, silk; needlework"," Textiles","31 15/16 x 18 9/16 in. (81.12 x 47.15 cm) (at waistband)","Woman's pants","Asia","India","Yao","20th century","Not on View","20th century","","","","","dark indigo, with lighter panels inside each leg; embroidery on outer legs and inner ankles, primarily in white-star/ snowflake, diamond, swastika and geometricized floral motifs; crotch panel has green and blue stitched cross stitch symbols(?)","","From ","Gift of Richard L. Simmons","2007.97.54","","Artist",,,"","Asian Art","Public Domain","valid",3702,3381,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"96343","Woman's pants","Cotton; needlework"," Textiles","29 x 30 in. (73.66 x 76.2 cm)","Woman's pants","Asia","Vietnam","Yao","c. 1960","Not on View","20th century","","","","","blue with geometric embroidery covering about half of leg area; crotch gusset; tan and light blue waistband; embroidery is tan and burgundy; red piping on leg bottoms","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.103","","Artist",,,"","Asian Art","Public Domain","valid",2984,3296,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"96350","Woman's pants","Cotton"," Textiles; Clothing","36 x 20 in. (91.44 x 50.8 cm)","Pants","Asia","Vietnam","Yao","mid 20th century","Not on View","20th century","","","","","blue/black cotton with most of legs covered in geometric embroidery in muted purple and yellow; red piping on cuffs; gusset","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.110","","Artist",,,"","Asian Art","Public Domain","valid",3060,3252,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"96333","Baby hat","Cotton; needlework"," Textiles","5 1/2 x 9 1/2 in. (13.97 x 24.13 cm)
1 1/2 x 5 1/2 in. (3.81 x 13.97 cm) (object part, pompom)
10 in. (25.4 cm) (object part, tassels)","Baby hat","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","lined hat with overall cross stitch embroidery with large red pompom and two tassels; red, green, blue, yellow and brown; 4"" loop of thread attached to back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.93","","Artist",,,"","Asian Art","Public Domain","valid",2888,2760,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"96330","Baby hat","Cotton, silver metal, glass beads; needlework"," Textiles","6 x 11 in. (15.24 x 27.94 cm)
6 x 2 1/2 in. (15.24 x 6.35 cm) (object part, top pompom)
8 in. (20.32 cm) (object part, tassels)
2 3/4 x 1 1/2 in. (6.99 x 3.81 cm) (object part, side pompoms)","Baby hat","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","body of hat is fully embroidered in cross stitch and lined; greens, reds, yellow, blue, brown; trimmed with silver metal on front and bottom edge; two red side pompoms and large top pompom with two tassels and beads","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.90","","Artist",,,"","Asian Art","Public Domain","valid",3212,2556,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
