"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46624","Francis Rous","Engraving"," Prints","7 3/4 x 5 3/8 in. (19.69 x 13.65 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,345","Artist: William Faithorne","Artist","English","English, about 1616 - 1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Faithorne""",7.6131597
"46627","William Sanderson","Engraving"," Prints","9 5/8 x 6 5/16 in. (24.45 x 16.03 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,346","Artist: William Faithorne","Artist","English","English, about 1616 - 1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Faithorne""",7.6131597
"46625","John Ogilvy","Engraving"," Prints","11 3/8 x 8 in. (28.89 x 20.32 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,343","Artist: William Faithorne","Artist","English","English, about 1616 - 1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Faithorne""",7.6131597
"46616","Sir Edmund Anderson","Engraving"," Prints","7 11/16 x 5 1/16 in. (19.53 x 12.86 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,332","Artist: William Faithorne","Artist","English","English, about 1616 - 1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Faithorne""",7.6131597
"46630","John Hackett","Engraving"," Prints","12 x 7 1/2 in. (30.48 x 19.05 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,337","Artist: William Faithorne","Artist","English","English, about 1616 - 1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Faithorne""",7.6131597
"46615","Abraham Cowley","Engraving"," Prints","10 1/8 x 6 9/16 in. (25.72 x 16.67 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,335","Artist: William Faithorne","Artist","English","English, about 1616 - 1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Faithorne""",7.6131597
"46610","Charles I","Engraving"," Prints","9 1/2 x 6 7/16 in. (24.13 x 16.35 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,334","Artist: William Faithorne","Artist","English","English, about 1616 - 1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Faithorne""",7.6131597
"46623","Thomas Mace","Engraving"," Prints","9 3/8 x 6 3/8 in. (23.81 x 16.19 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.3,339","Artist: William Faithorne","Artist","English","English, about 1616 - 1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Faithorne""",7.6131597
"46605","Catherine Philips, Poet","Engraving"," Prints","9 1/16 x 6 1/16 in. (23.02 x 15.4 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,344","Artist: William Faithorne","Artist","English","English, about 1616 - 1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Faithorne""",7.6131597
"46620","John Kersey","Engraving"," Prints","10 1/16 x 6 3/4 in. (25.56 x 17.15 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,338","Artist: William Faithorne","Artist","English","English, about 1616 - 1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Faithorne""",7.6131597
"46622","John La Mott","Engraving"," Prints","6 15/16 x 4 3/4 in. (17.62 x 12.07 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,342","Artist: William Faithorne","Artist","English","English, about 1616 - 1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Faithorne""",7.6131597
"46617","Sir Frances Moore","Engraving"," Prints","7 9/16 x 5 1/16 in. (19.21 x 12.86 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","First state, before change in ""nihill""","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,340","Artist: William Faithorne","Artist","English","English, about 1616 - 1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Faithorne""",7.6131597
"46618","Henry Moore","Engraving"," Prints","12 1/8 x 6 15/16 in. (30.8 x 17.62 cm) (sheet)",,"Europe","England",,"Date Unknown","Not on View",,"","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,341","Artist: William Faithorne","Artist","English","English, about 1616 - 1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Faithorne""",7.6131597
