"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"71247","White Poppy","Hand-colored and mixed intaglio"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)","Print","Europe","England",,"1737","Not on View","18th century","
","","
","","Plate 483","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,730","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","valid",4732,6969,0,"1",0,,,"[""""]",true,"artist:""Elizabeth Blackwell""",17.526428
"71241","Dragons","Hand-colored and mixed intaglio"," Prints","12 x 7 3/4 in. (30.48 x 19.69 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","","","
","","Plate 269","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,725","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","valid",5382,8275,0,"1",0,,,"[""""]",true,"artist:""Elizabeth Blackwell""",17.526428
"71277","Scilla Offic","Hand-colored mixed intaglio"," Prints","11 3/4 x 7 5/8 in. (29.85 x 19.37 cm) (plate)","Print","Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 591","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,875","Artist: Elizabeth Blackwell (after); Artist: N. F. Eisenberger; Publisher: Christoph Jakob Trew","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","valid",3062,4726,0,"1",0,,,"[""""]",true,"artist:""Elizabeth Blackwell""",8.820458
"71233","Dandelion","Hand-colored and mixed intaglio"," Prints","12 x 7 7/8 in. (30.48 x 20 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","
","","
","","Plate 1","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,724","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Blackwell""",8.763214
"71244","The Citron-Tree","Hand-colored and mixed intaglio"," Prints","11 7/8 x 7 7/8 in. (30.16 x 20 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","

","","
","","Plate 361","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,728","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Blackwell""",8.763214
"71243","The Orange-Tree","Hand-colored and mixed intaglio"," Prints","11 7/8 x 7 7/8 in. (30.16 x 20 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","
","","
","","Plate 349","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,727","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Blackwell""",8.763214
"71242","Thorn-apple","Hand-colored and mixed intaglio"," Prints","11 7/8 x 7 7/8 in. (30.16 x 20 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","
","","
","","Plate 313","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,726","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Blackwell""",8.763214
"71245","Orris","Hand-colored and mixed intaglio"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","

","","
","","Plate 414","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,729","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Blackwell""",8.763214
"71257","Malus Tativa","Hand-colored and mixed intaglio"," Prints","12 x 7 3/4 in. (30.48 x 19.69 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 141","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,733","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Blackwell""",5.4984756
"71259","Granata Punica mala.","Hand-colored and mixed intaglio"," Prints","12 x 7 3/4 in. (30.48 x 19.69 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 145","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,734","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Blackwell""",5.4984756
