"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57504","Minneapolis (With Hockey Players)","Lithograph"," Prints","11 1/2 x 15 7/8 in. (29.21 x 40.32 cm) (image)
14 15/16 x 19 1/8 in. (37.94 x 48.58 cm) (sheet)","Print","North America","United States",,"c. 1933","Not on View","20th century","Signature","On work","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,376","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6888,5335,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt, 1955""",22.768696
"57500","Kansas (Railroad Workers)","Lithograph"," Prints","12 x 15 7/8 in. (30.48 x 40.32 cm) (image)
15 1/4 x 19 1/2 in. (38.74 x 49.53 cm) (sheet)","Print","North America","United States",,"c. 1935-37","Not on View","20th century","","Signed in the stone: Nordfeldt","","","","The artist; Mrs. B.J.O. Nordfeldt, until 1955; given to MIA.","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,371","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7168,5577,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt, 1955""",22.768696
"57506","Park Row, Chicago","Etching"," Prints","7 7/8 x 10 5/16 in. (20 x 26.19 cm) (plate)
10 11/16 x 14 7/8 in. (27.15 x 37.78 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","Signature, Inscription

At lower edge: Plate destroyed","In pencil in L.R. margin, Nordfeldt Imp","Watermark: [O.W.P. and  &T Britain]","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,379","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",5403,4044,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt, 1955""",22.768696
"58476","Santa Fe (with Tree)","Lithograph"," Prints","10 x 12 15/16 in. (25.4 x 32.86 cm) (image)
14 x 16 5/8 in. (35.56 x 42.23 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On work","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,420","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5994,5045,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt, 1955""",22.768696
"58361","Penitentes - The Crucifixion","Drypoint"," Prints","7 3/8 x 9 13/16 in. (18.73 x 24.92 cm) (plate)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,393","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4378,3098,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt, 1955""",22.768696
"58374","Logan Monument, Chicago","Etching"," Prints","9 7/16 x 12 1/16 in. (23.97 x 30.64 cm) (plate)","Print","North America","United States",,"1912","Not on View","20th century","Signature, Inscription

Noted in pencil:  [Edition 15  Plate Destroyed]","In pencil, L.C. margin:  [Nordfeldt]","Watermarks:  < O.W. C &>","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,404","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",5547,4001,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt, 1955""",22.768696
"58370","Smoke, South Deering, Chicago","Etching"," Prints","9 13/16 x 11 13/16 in. (24.92 x 30 cm) (plate)","Print","North America","United States",,"1911","Not on View","20th century","","No","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,425","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4884,3606,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt, 1955""",22.768696
"58474","Santa Fe (With Ploughman)","Lithograph"," Prints","9 7/8 x 12 15/16 in. (25.08 x 32.86 cm) (image)
17 x 13 13/16 in. (43.18 x 35.08 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","In work","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,418","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6150,5004,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt, 1955""",22.768696
"58357","Entrance, Field Museum, Chicago","Etching"," Prints","9 7/16 x 12 1/8 in. (23.97 x 30.8 cm) (plate)","Print","North America","United States",,"1912","Not on View","20th century","Signature","On sheet","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,394","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",5032,4039,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt, 1955""",22.768696
"58342","Five O'Clock","Etching"," Prints","11 7/8 x 8 3/4 in. (30.16 x 22.23 cm) (plate)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,396","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3709,4843,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt, 1955""",22.768696
