"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"142163","Proof from The Apple King","Photomechanical reproduction"," Prints","3 13/16 × 2 1/4 in. (9.7 × 5.7 cm) (image)
5 5/16 × 3 5/8 in. (13.5 × 9.2 cm) (sheet)","Photomechanical print",,,,"1919","Not on View","20th century","LLC of sheet in pencil, on verso: 1326","LR in pencil, below image: W Gé / 19.","","","man sitting in center of image with a window behind his left shoulder emanating rays of light","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.292.2","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1441,2040,0,"1",1,,,"[""""]","medium:""Photomechanical reproduction""",16.54033
"142165","Proof from The Apple King","Photomechanical reproduction"," Prints","3 13/16 × 2 1/4 in. (9.7 × 5.7 cm) (image)
6 × 3 7/8 in. (15.2 × 9.8 cm) (sheet)","Photomechanical print",,,,"1919","Not on View","20th century","LLC of sheet in pencil, on verso: 1328","LR in pencil, below image: W Gé / 19.","","","man dressed in black in the lower portion of the print holding a gun; in the upper right corner is a building and a sun emanating rays","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.292.4","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1486,2254,0,"1",1,,,"[""""]","medium:""Photomechanical reproduction""",16.54033
"142164","Proof from The Apple King","Photomechanical reproduction"," Prints","3 13/16 × 2 1/4 in. (9.7 × 5.7 cm) (image)
5 9/16 × 3 11/16 in. (14.1 × 9.4 cm) (sheet)","Photomechanical print",,,,"1919","Not on View","20th century","LLC of sheet in pencil, on verso: 1327","LR in pencil, below image: W Gé / 19.","","","man sitting up in bed in a white garment with a collar and buttons looking fearfully at a figure facing him on the right side of the image","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.292.3","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1461,2114,0,"1",1,,,"[""""]","medium:""Photomechanical reproduction""",16.54033
"142162","Proof from The Apple King","Photomechanical reproduction"," Prints","3 13/16 × 2 1/4 in. (9.7 × 5.7 cm) (image)
5 1/2 × 3 13/16 in. (14 × 9.7 cm) (sheet)","Photomechanical print",,,,"1919","Not on View","20th century","LLC of sheet in pencil, on verso: 1325","LR in pencil, below image: W Gé / 19.","","","woman in bed with pillow behind her head and her eyes closed; her arms are wrapped around the head and shoulders of a stricken looking man laying in bed with her","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.292.1","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1516,2080,0,"1",1,,,"[""""]","medium:""Photomechanical reproduction""",16.54033
"75820","Plate from Pictures of People, by Charles Dana Gibson","Photomechanical reproduction"," Prints",,"Print","North America","United States",,"1907","Not on View","20th century","","","","","","","From Pictures of People","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,056.5","Artist: Charles Dana Gibson; Publisher: R.H. Russell &amp; Son, London","Artist","American","American, 1867 - 1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photomechanical reproduction""",8.270165
"75819","Plate from Pictures of People, by Charles Dana Gibson","Photomechanical reproduction"," Prints",,"Print","North America","United States",,"1907","Not on View","20th century","","","","","","","From Pictures of People","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,056.4","Artist: Charles Dana Gibson; Publisher: R.H. Russell &amp; Son, London","Artist","American","American, 1867 - 1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photomechanical reproduction""",8.270165
"75817","Plate from Drawings, by Charles Dana Gibson","Photomechanical reproduction"," Prints",,"Print","North America","United States",,"1906","Not on View","20th century","","","","","","","From Drawings","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,056.2","Artist: Charles Dana Gibson; Publisher: R.H. Russell &amp; Son, London","Artist","American","American, 1867 - 1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photomechanical reproduction""",8.270165
"75816","Plate from Drawings, by Charles Dana Gibson","Photomechanical reproduction"," Prints",,"Print","Europe","England",,"1906","Not on View","20th century","","","","","","","From Drawings","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,056.1","Artist: Charles Dana Gibson; Publisher: R.H. Russell &amp; Son, London","Artist","American","American, 1867 - 1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photomechanical reproduction""",8.270165
"75821","Plate from Pictures of People, by Charles Dana Gibson","Photomechanical reproduction"," Prints",,"Print","North America","United States",,"1907","Not on View","20th century","","","","","","","From Pictures of People","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,056.6","Artist: Charles Dana Gibson; Publisher: R.H. Russell &amp; Son, London","Artist","American","American, 1867 - 1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photomechanical reproduction""",8.270165
"75818","Plate from Drawings, by Charles Dana Gibson","Photomechanical reproduction"," Prints",,"Print","North America","United States",,"1906","Not on View","20th century","","","","","","","From Drawings","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,056.3","Artist: Charles Dana Gibson; Publisher: R.H. Russell &amp; Son, London","Artist","American","American, 1867 - 1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photomechanical reproduction""",8.270165
