"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107157","Portrait of a Woman and her Dog","Watercolor and ink with white heightening"," Drawings","8 5/16 x 5 7/16 in. (21.11 x 13.81 cm) (sheet)","Drawing","Europe","France",,"1871","Not on View","19th century","Signature, Date and Inscription

on back, in pencil: [no 63]","LRC, in brown: [Henry Monnier / 1871]","","Henri Bonaventure Monnier (1805–1877) was an actor and playwright as well as an artist.  A contemporary of Honoré Daumier and Paul Gavarni, Monnier was a good-humored chronicler of French middle-class mores. He applied his considerable wit to satirizing the foibles and pretentions of his contemporaries and is best known for his creation of the character of Monsieur Joseph Prudhomme, a typical bourgeois—well-intentioned but stupid and pretentious, naïve and very verbose.  Building on the success of his fictitious everyman, in the 1850s Monnier stepped on stage, bringing his character to life. The charming drawing of a woman reading bears no specific identification, but given her age and the intimacy of the scene, she may in fact be based on the artist’s wife.","seated elderly woman wearing white cap, looking at books on her lap, with a cane leaning against her chair; brown and white dog seated next to woman's chair","Jacques Fischer, Paris (1996); Eric G. Carlson, NY","From ","Gift of Eric G. Carlson in memory of Edith Garmezy","2009.30.3","Artist: Henri Monnier","Artist","French","French, Paris 1799–Paris 1877","","European Art","Public Domain","valid",2379,3609,0,"1",1,,,"[""""]","artist:""Henri Monnier""",15.057564
"114148","Portrait of Dr. Leighton","Watercolor"," Drawings","8 7/8 x 7 5/16 in. (22.54 x 18.57 cm) (sheet)","Drawing","Europe","France",,"c. 1840","Not on View","19th century","","","","","portrait of man with receding hairline and long sideburns; brown eyes; wearing a grey coat with a star on his PL breast and a metal on his PL lapel","Countess Adelheid Lanckoronska (1804-1885), Austria. [Alister Mathews, Bournemouth, England, until 1976; sold, July 24, to Moir]; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.197","Artist: Henri Monnier","Artist","French","French, Paris 1799–Paris 1877","","European Art","Public Domain","valid",3483,4210,0,"1",0,,,"[""""]","artist:""Henri Monnier""",15.057564
"137008","Three-quarter profile of mustached man, facing left","Graphite"," Drawings","8 1/4 × 5 1/8 in. (20.96 × 13.02 cm) (sight)
11 13/16 × 8 5/8 × 1 1/8 in. (30 × 21.91 × 2.86 cm) (outer frame)","Drawing","Europe","France",,"1861","Not on View","19th century","","BC in pencil: Hennry Monnier 1861","","Henry Monnier was a French caricaturist, playwright, and actor active in the mid-19th century. He devoted the early part of his career to drawing and printmaking, moving on later to concentrate more on theater. His work mostly studied the foibles of the bourgeoisie. He studied with great artists, such as Girodet and Baron Gros. Daumier was also a guiding light. The sitter of this portrait remains unidentified.","portrait of a heavyset man with thick mustache, PL side to viewer","Gustave Cahen, Paris; his sale, Drouot, Paris, June 8, 1929. Mrs. Jean Fowles, New York. (Shepherd Gallery, New York); David M. Daniels (New York, 1927-2002); by inheritance to his nephew William C. Daniels, Minneapolis.",,"Gift of Carol and William Daniels in memory of David M. Daniels","2019.155.2","Artist: Henri Monnier","Artist","French","French, Paris 1799–Paris 1877","","European Art","Public Domain","valid",2753,4461,0,"1",0,,,"[""""]","artist:""Henri Monnier""",15.057564
"107155","Self-Portrait","Watercolor and ink"," Drawings","9 5/8 x 6 1/8 in. (24.45 x 15.56 cm) (sheet)","Drawing","Europe","France",,"1873","Not on View","19th century","Signature, Date and Inscription

LLC, in brown ink: [à mon ami / (illegible) / 1873.] 

Verso, in pencil: 31  41  Aableui [?]
each...208B
.... restaurer
31 x 41 ...
06.1.9","LRC, in brown ink: [Henri Monnier]; see Inscription","","","standing man against a grey-green ground; heavy-set, balding man with black hair and long sideburns; PR gloved hand under chin, PL hand in pants pocket; man wears pale grey vest, dark coat, grey pants and glasses","Piasa sale, Hotel Drouot  (2006); Eric G. Carlson, New York",,"Gift of Eric G. Carlson in honor of Allyson Hartle","2009.30.1","Artist: Henri Monnier","Artist","French","French, Paris 1799–Paris 1877","","European Art","Public Domain","valid",2713,4215,0,"1",1,,,"[""""]","artist:""Henri Monnier""",15.057564
"76784","Recreations","Hand-colored lithograph"," Prints","6 x 6 in. (15.24 x 15.24 cm) (image)","Title Page","Europe","France",,"19th century","Not on View","19th century","","","","","caricature; no. 1","","From ""Rencontres Parisiennes""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,515","Artist: Henri Monnier","Artist","French","French, Paris 1799–Paris 1877","","European Art","Public Domain","valid",6082,4382,0,"1",0,,,"[""""]","artist:""Henri Monnier""",15.057564
"76788","Marchand d'Estampes","Hand-colored lithograph"," Prints","7 x 8 1/4 in. (17.78 x 20.96 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","caricature; no. 4","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,516","Artist: Henri Monnier; Lithographer: François Seraphin Delpech","Artist","French","French, Paris 1799–Paris 1877","","European Art","Public Domain","valid",6416,5173,0,"1",0,,,"[""""]","artist:""Henri Monnier""",11.326527
"76791","Une bonne Mere","Hand-colored lithograph"," Prints","4 1/2 x 4 5/8 in. (11.43 x 11.75 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,518","Artist: Henri Monnier; Lithographer: de Bernard","Artist","French","French, Paris 1799–Paris 1877","","European Art","Public Domain","valid",4671,3753,0,"1",0,,,"[""""]","artist:""Henri Monnier""",11.326527
"76790","Bouquiniste","Hand-colored lithograph"," Prints","7 1/2 x 8 1/2 in. (19.05 x 21.59 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","caricature; no. 5","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,517","Artist: Henri Monnier; Lithographer: François Seraphin Delpech","Artist","French","French, Paris 1799–Paris 1877","","European Art","Public Domain","valid",6040,4589,0,"1",0,,,"[""""]","artist:""Henri Monnier""",11.326527
"107350","Dilettanti","Hand-colored lithograph"," Prints","4 1/2 x 4 5/8 in. (11.43 x 11.75 cm) (image)",,"Europe","France",,"c.1830","Not on View","19th century","","","","","Caricature No. 2","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,519","Artist: Henri Monnier; Lithographer: de Bernard","Artist","French","French, Paris 1799–Paris 1877","","European Art","Public Domain","valid",6823,5191,0,"1",0,,,"[""""]","artist:""Henri Monnier""",11.326527
"76794","Danse Fantastique","Hand-colored lithograph"," Prints","8 x 8 1/2 in. (20.32 x 21.59 cm) (image)",,"Europe","France",,"1829","Not on View","19th century","","","","","caricature; no. 2","Dwight and Helen Minnich, Minneapolis; acquired by MIA, 1966","From La Caricature","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,520","Artist: After Henri Monnier; Lithographer: François Seraphin Delpech","Artist","French","French, Paris 1799–Paris 1877","","European Art","Public Domain","valid",6727,4905,0,"1",1,,,"[""""]","artist:""Henri Monnier""",9.461008
