"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:nahm","related:3dmodels","list:aib-2021-selections","list:paintings-collection-highlights","related:audio-stops","list:pride-month","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","related:adopt-a-painting","list:handbook","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:arts-of-americas"
"11487","Winterbottom Sisters, Rulo, Nebraska","Cyanotype"," Photographs","4 13/16 x 3 13/16 in. (12.22 x 9.68 cm) (image)
15 x 4 7/8 in. (38.1 x 12.38 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.14","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",2909,3692,0,"1",0,,,"[""""]",true,"winterlights",2.187666,,,,,,,,,,,,,,
"11190","Agnes (Mrs. Tom) Winterbottom, Rulo, Nebraska","Cyanotype"," Photographs","4 13/16 x 3 13/16 in. (12.22 x 9.68 cm) (image)
6 1/2 x 4 7/8 in. (16.51 x 12.38 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.21","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",2814,3689,0,"1",0,,,"[""""]",true,"winterlights",2.187666,,,,,,,,,,,,,,
"11296","Mr. and Mrs. Winterbottom in their Bedroom, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 13/16 in. (9.53 x 12.22 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.31","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3701,2888,0,"1",0,,,"[""""]",true,"winterlights",2.1632419,,,,,,,,,,,,,,
"11193","J.S. Winterbottom Hardware Store, Rulo, Nebraska","Cyanotype"," Photographs","3 5/8 x 4 3/4 in. (9.21 x 12.07 cm) (image)
4 7/8 x 6 9/16 in. (12.38 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.24","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3684,2883,0,"1",0,,,"[""""]",true,"winterlights",2.1632419,,,,,,,,,,,,,,
"11306","Agnes Winterbottom and Jane Ocomb, Rulo, Nebraska","Cyanotype"," Photographs","4 3/4 x 3 3/4 in. (12.07 x 9.53 cm) (image)
6 9/16 x 4 7/8 in. (16.67 x 12.38 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.41","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",2882,3693,0,"1",0,,,"[""""]",true,"winterlights",2.1388178,,,,,,,,,,,,,,
"11305","Jane Ocomb and Agnes Winterbottom, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 7/8 x 6 7/16 in. (12.38 x 16.35 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","",,"Gift of Mary Beth Thayer DeMarce","84.98.40","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3775,3009,0,"1",0,,,"[""""]",true,"winterlights",2.1388178,,,,,,,,,,,,,,
"11301","Mary Thayer, Amna Thayer, Ralph Winterbottom, Loretta Winterbottom, Regina Thayer, and John Raymond Thayer, Rulo, Nebraska","Cyanotype"," Photographs","3 11/16 x 4 11/16 in. (9.37 x 11.91 cm) (image)
4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","from album","","From ","Gift of Mary Beth Thayer DeMarce","84.98.36","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3638,2847,0,"1",0,,,"[""""]",true,"winterlights",2.130437,,,,,,,,,,,,,,
"24078","Untitled [figure and lamppost]","Gelatin silver print"," Photographs","13 3/8 x 10 5/16 in. (33.97 x 26.19 cm) (image)
19 15/16 x 16 1/16 in. (50.64 x 40.8 cm) (mount)",,"North America","United States",,"c. 1947","Not on View","20th century","","","","","","","From ","Gift of the artist","83.68","Photographer: Gordon E. Winters","Artist","American","American, born 1912","%C2%A9 Gordon E. Winters","Arts of the Americas","In Copyright","valid",3330,4320,1,"1",0,,,"[""""]",,"winterlights",1.992274,,,,,,,,,,,,,,
"8777","Portrait of a Lady","Oil on canvas"," Paintings","55 x 41 1/2 in. (139.7 x 105.41 cm) (canvas)
67 x 57 x 5 in. (170.18 x 144.78 x 12.7 cm) (outer frame)","Painting","Europe","Germany",,"19th century","Not on View","19th century","","","","","Three quarter length portrait of a woman.","",,"Gift of Mr. Chester Dale","44.20","Artist: Francis Xavier Winterhalter","Artist","German","German, 1806 - 1873","","European Art","Public Domain","valid",5371,7167,0,"1",0,,,"[""""]",,"winterlights",1.992274,,,,,,,,,,,,,,
"11472","Hobson, Regina, and John Ray Thayer, Rulo, Nebraska","Cyanotype"," Photographs","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (image)
4 13/16 x 6 9/16 in. (12.22 x 16.67 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","","",,"Gift of Mary Beth Thayer DeMarce","84.124.2","Photographer: Agnes Winterbottom Cooney","Artist","American","American, 1878-1940","","Arts of the Americas","Public Domain","valid",3727,2923,0,"1",0,,,"[""""]",true,"winterlights",1.992274,,,,,,,,,,,,,,
