"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"72212","Title Page from Pomona Austriaca,/ ou/ Arbres Fruittiers/ D'Austriche","Typography"," Prints","9 1/2 x 6 in. (24.13 x 15.24 cm) (plate)",,"Europe","Austria",,"1787-1796","Not on View","18th century","

","","
","","","","From Pomona Austriaca, Vienna, 1787-1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,153","Artist: Johann Kraft","Artist","Austrian","Austrian, 1738–1808","","European Art","Public Domain","valid",3325,5058,0,"1",0,,,"[""""]","medium:""Typography""",16.281963
"73923","L'Effraie","Typography and engraving"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","plate XXVI; page 370; black and white; birds (barn owl)","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,248","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: C. Baron","Artist","French","French, fl. 1742 - 1788","","European Art","Public Domain","valid",6056,8035,0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","medium:""Typography""",8.263817
"75004","Title Page: Harmonia Macrocosmica/ sev/ Atlas/ Universalis et Novus/..., from Harmonia Macrocosmica","Typography, red and black"," Prints","15 x 9 in. (38.1 x 22.86 cm) (plate)",,"Europe","Italy",,"1708","Not on View","18th century","

","","
","","","","From Harmonia Macrocosmica, (Amsterdam, 1708)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,155","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",3341,5159,0,"1",0,,,"[""""]","medium:""Typography""",8.263817
"75005","Index Tabularum; Quae in hac/ from Harmonia Macrocosmica","Typography, black and white"," Prints","15 1/8 x 8 3/4 in. (38.42 x 22.23 cm) (plate)",,"Europe","Italy",,"1708","Not on View","18th century","

","","
","","","","From Harmonia Macrocosmica, (Amsterdam, 1708)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,156","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",3033,5100,0,"1",0,,,"[""""]","medium:""Typography""",8.263817
"68112","Cover from War: Mystical Images of War","Lithograph and typography"," Prints","5 5/16 x 4 1/4 in. (13.49 x 10.8 cm) (image)
14 3/8 x 10 7/8 in. (36.51 x 27.62 cm) (sheet)","Portfolio cover","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","","","From ","The Ethel Morrison Van Derlip Fund","P.90.26.15","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",7604,10087,0,"1",1,"Compton",,"[""""]","medium:""Typography""",8.263817
"55011","Right Altar Card for Centennial at St. John's Abbey","Typography"," Prints","12 1/8 x 8 3/4 in. (30.8 x 22.23 cm) (image)","Typography","North America","United States",,"1955","Not on View","20th century","","","","","","Frank T. Kacmarcik, Jr., St. Paul, Minn.; given to MIA, 1966.","From ","Gift of the artist, 1966","P.13,856","Artist: Frank T. Kacmarcik","Artist","American","American, 1920-2004","%C2%A9 Frank T. Kacmarcik","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Typography""",8.140982
"55008","Colophon of altar cards printed for St. John's centennial","Typography"," Prints","7 x 8 3/4 in. (17.78 x 22.23 cm) (image)","Typography","North America","United States",,"1955","Not on View","20th century","","","","","","Frank T. Kacmarcik, Jr., St. Paul, Minn.; given to MIA, 1966.","From ","Gift of the artist, 1966","P.13,857","Artist: Frank T. Kacmarcik","Artist","American","American, 1920-2004","%C2%A9 Frank T. Kacmarcik","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Typography""",8.140982
"55014","Left Altar Card for Centennial at St. John's Abbey","Typography"," Prints","12 1/8 x 8 3/4 in. (30.8 x 22.23 cm) (image)","Typography","North America","United States",,"1955","Not on View","20th century","","","","","","Frank T. Kacmarcik, Jr., St. Paul, Minn.; given to MIA, 1966.","From ","Gift of the artist, 1966","P.13,854","Artist: Frank T. Kacmarcik","Artist","American","American, 1920-2004","%C2%A9 Frank T. Kacmarcik","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Typography""",8.140982
"75630","Title Page","Typography"," Prints","12 1/4 x 9 1/2 in. (31.12 x 24.13 cm) (image)
14 1/2 x 11 1/8 in. (36.83 x 28.26 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","black and white","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,477","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","medium:""Typography""",8.140982
"75738","Dedication Page","Typography"," Prints","17 1/4 x 12 1/4 in. (43.82 x 31.12 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds; black and white","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,449","Artist: William Hayes; Engraver: C. J. Ellis","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","medium:""Typography""",8.140982
