"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118089","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","top edge; incised bottom center","painted red mark top edge","","small dish with painted image of trees with red and white blossoms; hints of green foliage at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama""",39.01441
"118086","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","R edge; incised back center","painted red mark R edge","","small dish with painted image of large black/brown cliff with green foliage at top; blue water with small figure in boat near bottom edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama""",39.01441
"118084","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","top edge; incised bottom center","painted red mark top edge","","small dish with painted image of several black torii gates on top of black rocks; some hints of purple, pink, and green; inscription at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama""",39.01441
"118085","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","top edge; incised bottom center","red painted mark top edge","","small dish with painted image of red sun over black rocks with green foliage; small boats amid light blue waves and large black rocks in foreground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama""",39.01441
"118090","Plate","Enamel on porcelain"," Ceramics","1 1/16 × 4 5/8 in. (2.7 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","Signature, Inscription, Mark

top edge","top edge; incised bottom center","painted red mark top edge","","small dish with painted image of bay; green trees surround bay on three sides; hints of blue waves at center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama""",39.01441
"118082","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","R edge; incised bottom center","painted red mark R edge","","small dish with painted image of figure guiding boat through channel; tall cliff on either side of stream with green foliage above","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama""",39.01441
"117014","Mount Fuji with Poem","Ink on paper"," Paintings; Calligraphy","53 1/4 × 13 1/4 in. (135.26 × 33.66 cm) (image)
73 × 13 1/4 in. (185.42 × 33.66 cm) (without roller)","Hanging scroll","Asia","Japan",,"first half of 20th century","Not on View","20th century","[unread]","はりつ {Haritsu}","URC red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]","","sketchy ink drawing of mountain peak; calligraphy at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr. Hashimoto, Wakayama","2013.29.1230","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2113,8219,0,"1",1,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama""",39.01441
"118087","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","top edge; incised bottom center","painted red mark top edge","","small dish with painted image of vertical black rocks with blue waves at the bottom; blue form UR; inscription at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.6","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama""",39.01441
"118083","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","Signature, Inscriptions, and Mark

lower edge","lower R edge; incised bottom center","Near lower R edge, painted \""seal\""","","small dish with image of lighthouse on black rock; other black rocks at R; water at L; inscription bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama""",39.01441
"118088","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","top edge; incised bottom center","red mark painted near top edge","","small dish with painted image of figure crossing bridge suspended over rapids; black rocks and red and green foliage lining banks; blue mountains in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama""",39.01441
