"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96073","Moon Flask","Porcelain with underglaze blue decor"," Ceramics","9 3/8 x 7 5/8 x 3 15/16 in. (23.81 x 19.37 x 10 cm)","Moon Flask","Asia","China",,"early 18th century","Not on View","18th century","","","","Paintings were a major source for the decoration on Ming and Ch'ing porcelain. The potters at Ching-te-chen, where this unusual vessel was produced, often interpreted porcelain from an earlier period freely and inventively. While the shape of this flask is drawn directly from early fifteenth century porcelain prototypes, the pictorial decoration of women in a garden setting, however,  would not have been found on the earlier versions. The flattened, footed shape seen here is ultimately derived from Islamic vessels and the inclusion of the auspicious motifs of a phoenix and carp (one on each side of the flask) indicates the ladies were in the process of receiving good news.","blue and white; flattened globular shape supported on a spreading pedestal foot with flat unglazed base containing a central glazed hemispherical recess; narrow neck flares out to a bulbous mouth supported by a pair of strap handles terminating in ruyi heads on the high schoulders; bulb is painted with a cloud collar filled with scrolls and interspersed with three-petalled motifs; flattened sides are each finely painted with a different pictorial scene within a six-point cartouche, the edges filled with floral sprigs within compartments, and encircled by double lines; one scene comprises two women standing on a terrace outside the open door of a house or pavillion, the right edge framed by rockwork and various trees including pine; beyond a balustrade lies an expanse of water in which splashes a large carp, while fingers of land are visible on the horizon; reverse is painted with two women inside a house or pavillion set in a lush garden of trees, shrubs and a large bamboo on which is perched a phoenix; small boy, waiting on the women, stands at top of the flight of stairs; each narrow side of the vessel is further painted with a floral sprig on the raised boss, itself painted with a flower-head","","From ","Gift of Ruth and Bruce Dayton","2005.8","","Artist",,,"","Asian Art","Public Domain","valid",3246,3882,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decor""",26.004803
"96510","Bowl","Porcelain with underglaze blue decor"," Ceramics","6 1/4 x 13 5/16 x 13 5/16 in. (15.88 x 33.81 x 33.81 cm)","Bowl","Asia","China",,"16th century","Not on View","16th century","Mark and Sticker","","Wanli mark and period, 1573-85;
on bottom, in blue: 6-character Wanli mark; on bottom: dealer\'s sticker","This rare, imperial bowl is embellished inside and out with auspicious decoration in brilliant underglaze cobalt blue. The exterior is painted with three large carp and a perch among nine other fish and aquatic plants. Fish are an emblem of wealth and abundance because of the similarity in the pronunciation yu meaning fish and another character pronounced yu meaning abundance. The carp is also a symbol of perseverance, a scholarly virtue. The interior of the vessel is decorated with cloud and crane motifs in the bottom and around the rim. These are standard Daoist emblems for long life.","blue and white; slightly flared rim; exterior painted with three large carp and a large perch swimming amongst nine other fish and aquatic plants above continuous stylized scrolling foliage; interior has two cranes among clouds within a band of ruyi heads beneath a wide band of eight cranes divided by clouds","","From ","Gift of Ruth and Bruce Dayton","2005.37","","Artist",,,"","Asian Art","Public Domain","valid",3759,3803,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decor""",26.004803
"2999","Inkstone","Porcelain with underglaze blue decor"," Ceramics","1 3/4 x 9 3/4 x 9 3/4 in. (4.45 x 24.77 x 24.77 cm)","Inkstone","Asia","China",,"1736-1795","Not on View","18th century","","","","Although stone was the most suitable material for grinding ink, ceramic inkstones became popular beginning in the late Ming dynasty. The most common shape for porcelain inkstones was a flattened cylinder with its center left unglazed for grinding. This surface was surrounded by a groove, and the inkstone was typically decorated in underglaze blue and white. This one displays flowers and fruit of the fall and winter seasons, namely chrysanthemums and plums. On the bottom is a forty-nine character verse imitating, in archaic style, a Bronze-Age inscription.","Inkstone porcelain with blue and white decor","",,"Gift of Allan Rhodes","82.105","","Artist",,,"","Asian Art","Public Domain","valid",4093,3631,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decor""",26.004803
"3240","Jar","Porcelain with underglaze blue decor"," Ceramics","4 3/4 in. (12.07 cm)","Jar","Asia","China",,"1522-1566","Not on View","16th century","","","Chia Ching mark","","jar, porcelain, Ming Dynasty, Chia Ching Period, 1522-66. Underglaze blue and white ware. Scene shows children at play.","",,"Gift of Allan Rhoades","84.116.1","","Artist",,,"","Asian Art","Public Domain","valid",3454,3831,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decor""",26.004803
"3137","Bowl","Porcelain with underglaze blue decor"," Ceramics","6 3/4 x 15 x 15 in. (17.15 x 38.1 x 38.1 cm)","Bowl","Asia","China",,"1522-1566","Not on View","16th century","Mark","","Chia Ching mark","","Bowl, porcelain with lotus decor in underglaze blue, Ming Dynasty, Chia Ching mark and period, 1522-66.","",,"Gift of Allan L. Rhoades","83.112.1","","Artist",,,"","Asian Art","Public Domain","valid",5192,3645,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decor""",26.004803
"2349","Vase","Porcelain with underglaze blue decor"," Ceramics","8 1/2 in. (21.59 cm)","Vase","Asia","Korea",,"18th century","Not on View","18th century","","","","China's cultural influence on Korea dates to over two thousand years ago when they first engaged in trade. This influence is seen in Korea's ceramic production, when local potters began making porcelain at the end of the fourteenth century, with many of their wares modeled on Chinese prototypes. This later vase is no exception, as it features a cup-like mouth, which is also seen in Chinese porcelain. The abstract design in blue underglaze is suggestive of flowers, with similar motifs appearing on other Korean wares.","vase bottle-shape with cup-like mouth; abstract floral pattern underglazed in blue; pale blue-green glaze","",,"Gift of Louis W. Hill, Jr.","76.72.28","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",6215,7769,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decor""",26.004803
"3142","Bowl","Porcelain with underglaze blue decor"," Ceramics","3 x 6 x 6 in. (7.62 x 15.24 x 15.24 cm)","Bowl","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Wan-li mark (1573-1619), but K’ang-hsi period (1662-1722) One of a pair of bowls (83.113.5-6); porcelain, underglaze blue decoration of flowers in pots on outside, geometric bands near top of inside, four character Wan-li marks.","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.113.5","","Artist",,,"","Asian Art","Public Domain","valid",3000,2142,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decor""",26.004803
"3141","Bowl","Porcelain with underglaze blue decor"," Ceramics","2 3/8 x 5 7/8 in. (6.03 x 14.92 cm)","Bowl","Asia","China",,"1723-1735","Not on View","18th century","","","Yung-cheng mark and period (1723-1735)","","Bowl, porcelain, light blue underglaze, Ching Dynasty, Yung Cheng period (1723-35). On exterior flowering plants and garlanded scrolls. Floral spray with surrounding bands of stylized floral motifs inside. Six character Yung Cheng mark within double circle on base.","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.113.4","","Artist",,,"","Asian Art","Public Domain","valid",2715,1881,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decor""",26.004803
"3140","Bowl","Porcelain with underglaze blue decor"," Ceramics","3 x 6 3/8 x 6 3/8 in. (7.62 x 16.19 x 16.19 cm)","Bowl","Asia","China",,"18th century","Not on View","18th century","Six character Yung Cheng mark","","Yung-cheng mark and period (1723-1735)","","Bowl, porcelain, underglaze blue, floral scrolls and eight Buddhist emblems on exterior, Ching Dynasty, Yung Cheng period (1723-1735). Six character Yung Cheng mark within circle centered inside. Scroll pattern on foot.","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.113.3","","Artist",,,"","Asian Art","Public Domain","valid",5037,3643,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decor""",26.004803
"4936","Vessel in the shape of an archaic jue","Porcelain with underglaze blue decor"," Ceramics","4 3/4 x 4 1/2 x 2 5/8 in. (12.07 x 11.43 x 6.67 cm)","Vessel","Asia","China",,"1736-1795","Not on View","18th century","","","Ch\'ien-lung mark and period (1736-1795)","The shape of this tripod vessel, called jue, derives from ancient Shang dynasty (1100s–1000s BCE) ritual bronzes of the same name. Those bronzes were used for the ceremonial heating and drinking of wine. But this cup and stand probably served as a small water container or brush washer. Blue-and-white porcelain did not typically take the organic forms, inspired by nature, that the Chinese literati preferred, but as the reference here is to China’s illustrious Bronze Age, it would have made this piece acceptable to them.","white with underglaze blue decor; Qianlong four-character seal mark and period two mushroom rim caps, loop handle and three flaring tall legs painted with band of flying cranes below rim and repeated around well of base; molded with three peaks at center to support Jue on short four-footed stand","",,"Gift of Mr. and Mrs. Leo Hodroff","95.98.77a,b","","Artist",,,"","Asian Art","Public Domain","valid",3536,2468,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue decor""",26.004803
